displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28c,,,,,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,30,,,Sandys,,,HENDON,hendon_malan,111513543333242,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,45,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,45,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,45,,,,,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d59,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,85,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,117,,,Sandys,,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Hymns for Social Worship and Private Devotion",HSWP1837,d158,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Worship in the School Room",WSR1870,d170,,,"George Sandys",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d171,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Schools Lyrics",SL1875,d225,,,"George Sandys",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d257,,,"George Sandys",,,,,,,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"Hymns for Children and Young Persons",HCYP1854,d439,,,"George Sandys",,,,,,English,,
"Thou who dwellest enthroned above","Thou who dwellest enthroned above",thou_who_dwellest_enthroned_above,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1082,,,"George Sandys",,,,,,,,
"Thou, Who Dwell'st Enthroned On High","Thou who dwell’st enthroned above!",thou_who_dwellest_enthroned_above,"The Cyber Hymnal",CYBER,10717,"Thou, Who Dwell'st Enthroned On High",,"George Sandys, 1576-1643",,7.7.7.7,RAY,ray_13534,135346553243523515,English,,"<cite>The Sabbath Hymn and Tune Book</cite> (New York/Boston: Mason Brothers/J. E. Tilton, 1859)"
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a111,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,6,,,Sandys,,,,,,English,,
"Thou, who dwell'st enthroned above","Thou, who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,44,,,,,,,,,,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,45,,,,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,85,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,85,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,85,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above","Thou who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,85,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above","Thou who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,85,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"Hymn Book for Christian Worship",HBCW1854,111,,,Sandys,,,,,,English,,
"Thou who dwell'st enthroned above","Thou who dwell'st enthroned above",thou_who_dwellest_enthroned_above,"Hymns of the Spirit",HoS1864,114,,,,,,,,,English,,
"Thou, who dwell'st enthroned above!","Thou, who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,122,,,Sandys,,,,,,,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,212,,,Sandys,,,,,,,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,249,,,Sandys,,,,,,,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,441,,,,,,,,,English,,
"Thou who dwell'st enthroned above!","Thou who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"Hymns for the Church of Christ. (6th thousand)",HCC61857,441,,,,,,,,,English,,
"O thou, who sitt’st enthroned above","O thou, who sitt’st enthroned above",thou_who_dwellest_enthroned_above,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,589,,,,,"7.7.7.7 D",,,,English,,
"Harmony of Praise","Thou, who dwell'st enthroned above!",thou_who_dwellest_enthroned_above,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,63,"Harmony of Praise",,,,,,,,English,,
"Thou who dwell'st in light above!","Thou who dwell'st in light above!",thou_who_dwellest_enthroned_above,"Hymns for Public Worship",HPW1845,22,,,Sandys,,,,,,English,,
