displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Shepherd of Israel","Thou Shepherd, Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"Songs and Music",SaM1922,366,"Thou Shepherd of Israel",,,,,"[Thou Shepherd, Thou Shepherd of Israel and mine]",thou_shepherd_thou_shepherd_51112,51112333455176534535,English,,
"Thou Shepherd Of Israel, And Mine","Thou shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Cyber Hymnal",CYBER,12488,"Thou Shepherd Of Israel, And Mine",,"Charles Wesley",,"8.8.8.8 ","GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Short Hymns</cite>, 1762","<cite>The Peasant Cantata</cite>, ""Mer hahn en neue Oberkeet"" by Johan S. Back, 1742; Arr.: Lewis Edson in <cite>The Chorister's Companion</cite> (New Haven, Conn., 1782)"
"Thou Shepherd of Israel","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,104,"Thou Shepherd of Israel",,,,,"[Thou Shepherd of Israel and mine]",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Gospel Trumpeter: Number Three",GT31907,139,"Thou Shepherd of Israel","And now to that fountain of thine","J. C.; C. Wesley","T. C. O'Kane",,"[Thou Shepherd of Israel, and mine]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Thou Shepherd of Israel","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The Salvation Army Songs and Music",SASM1917,228,"Thou Shepherd of Israel",,,,,"[Thou Shepherd of Israel and mine]",contrast_german,1151313543455432,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Salvation Army Music",SAM1900,111,,,,,,"[Thou Shepherd of Israel, and mine]",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel, and Mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,264,"Thou Shepherd of Israel, and Mine",,"C. Wesley",,,"DE FLEURY",contrast_german,115131354345543,,,
"Thou Shepherd of Israel, and Mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,264,"Thou Shepherd of Israel, and Mine",,"C. Wesley",,,"DE FLEURY",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,459,,,"C. Wesley, 1707-1788",,,ARABIA,arabia_white,135U1D765443567U121,English,,"White's Sacred Melodies, 1820"
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XCII,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XCII,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XCII,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,498,,,"Charles Wesley","Geo. F. Root",,"SHINING SHORE",shining_shore_root,551123123532161,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Song Book of the Salvation Army",SBSA1986,639,,,"Charles Wesley (1707-88)",,,,,,English,,
"Thou Shepherd of Israel","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,475a,"Thou Shepherd of Israel",,"Charles Wesley",,8.8.8.8,CELESTE,celeste_lancashire,511112321712222,English,,"<i>Lancashire S.S. Songs</i>, 1857"
"Thou Shepherd of Israel","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,475b,"Thou Shepherd of Israel",,"Charles Wesley",Anon,8.8.8.8,DURSLEY,dursley_botley_tune_book,5U321321D7U1D5U13554,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Small Church Music",scm,7026,,,,,"8.8.8.8 D",SHEPHERD,contrast_german,115131354345543,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XCII,,,,,,,,,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.108[109],,,,,,,,,,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L221,,,"W. ",,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B103,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Baptist Hymn Book",BHB1847,aB103,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXCII,,,,,,,,,,,
"Thou Shepherd of Israel and mine ","Thou Shepherd of Israel and mine ",thou_shepherd_of_israel_and_mine,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,47a,,,,,,,,,,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,54,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Bible School Echoes, and Sacred Hymns",BSES1880,84b,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,86,,,,,,,,,,,
"Thou Shepherd of Israel and mine ","Thou Shepherd of Israel and mine ",thou_shepherd_of_israel_and_mine,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,90c,,,,,,,,,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,92,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,95e,,,,,,,,,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,107,,,,,,,,,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,143,,,,,,,,,,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,152,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,153,,,"C. Wesley",,,"DE FLEURY",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,153,,,"C. Wesley",,,"DE FLEURY",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,153,,,"C. Wesley",,,,,,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,165,,,,,,,,,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,170.247,,,,,,,,,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,180,,,,White,,ARABIA,arabia_white,135U1D765443567U121,English,,
"Thou Shepherd of Israel and mine ","Thou Shepherd of Israel and mine ",thou_shepherd_of_israel_and_mine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,186,,,"C. Wesley",,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"The Salvation Soldiers' Song Book",SSSB1889,198,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"New Spiritual Songs",NSS1887,205e,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Songs of Joy and Gladness No. 2",SJG21890,221,,,,,,"DE FLEURY",contrast_german,115131354345543,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,224,,,"Charles Wesley","Lewis Edson",,CONTRAST,contrast_german,115131354345543,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,225,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,228,,,,,,,,,English,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,230a,,,,,,WAITLAND,waitland,554354323325776545,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,236,,,,,,,,,,,
"Thou Shepherd of Israel, and mine","Thou Shepherd of Israel, and mine",thou_shepherd_of_israel_and_mine,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,243,,,"Charles Wesley","L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Thou Shepherd of Israel and mine","Thou Shepherd of Israel and mine",thou_shepherd_of_israel_and_mine,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,247,,,,,,,,,English,,
