hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CHSP1859,142,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSMF1854,89,,,,,,,,,English,,
"Chapel Hymns","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CH1846,d244,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CHPP1845,25,,,,,,,,,English,"Urwick's Coll.",
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CHAR1847,175,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CHTB1856,765,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,HCDA1846,30,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,HFCD1871,30,,,,,6.6.8.6,,,,English,"Urwick's Coll.",
"Hymns for Schools and Families","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,H4SF1862,d58,,,,,,,,,English,,
"Hymns for Schools and Families","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,H4SF1861,175,,,,,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,H4S31852,327,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,HoJH1868,a325,,,,,,,,,English,,
"Kind Words","I'm glad salvation's free","How sweet to bless the Lord",how_sweet_to_bless_the_lord,KW1891,d33,,"I'm glad salvation's free",,,,,,,,,
"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle","I'm glad salvation's free","How sweet to bless the Lord",how_sweet_to_bless_the_lord,KWNC1871,71b,,"I'm glad salvation's free",,,,,,,English,,
"Mother's Nursery Songs. New ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,MNSN1853,d27,,,,,,,,,English,,
"New Union Hymns","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NUH1850,78,,,,,,,,,,,
"Psalmista: or, Choir Melodies","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PCM1851,d116,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PHCU1845,H532,,,,,,,,,,,
"Sacred Poetry","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SPSA1851,225,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,S1856,159b,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,S1856,167a,,,,,,,,,,,
"Songs of Delight, for the Sunday School","And with delight the ransomed throng","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SDSS1875,3,,"And with delight the ransomed throng",,,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BH1849,186,,,,,,,,,,"Urwick's Col.",
"The Baptist Hymn and Tune Book for Public Worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BHTB1873,67,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BHTB1871,14.67,,,,,,,,,,,
"The Baptist Hymn Book","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BHB1871,67,,,,,,,,,,,
"The Baptist Praise Book","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BPBC1871,73,,,,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,BPHP1869,d314,,,,,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,B1LP1848,d74,,,,,,,,,,,
"The Canadian Baptist Hymn Book","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CBHB1873,52,,,,,,,,,,"Urwick's Collection",
"The Chapel hymn book, with tunes: for the worship of God","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CHBW1878,42,,,Anonymous,,,,,,,,
"The Christian Psalmist","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,CP1854,d295,,,,,,,,,,,
"The Golden Harp","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,GH1858,d127,,,,,,,,,,,
"The Harp","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,H11856,167,,,,,,,,,,,
"The Harp. 2nd ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,H21860,a167,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,JH1866,325,,,,,,,,,,,
"The National Baptist Hymn Book","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NBHB1906,d233,,,,,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NBHB06WE,ad233,,,,,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NBH1903,87,,,,"R. Schumann",,HESPERUS,schumann_masonwebb,5U1D5671,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,NYC1847,159b,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PSRF1847,32,,,,,,,,,,"Urwick's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PNCH1843,32,,,,,,,,,,"Urwick's Col.",
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PCCP1844,d93,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,P1853,27,,,,,,,,,,"Urwick's Coll.",
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,PSHU1888,d98,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1848,139,,,,,,,,,,,
"The Sabbath School Lyre","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1856,d64,,,,,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SSL1848a,78,,,,,,,,,,,
"The Sacred Melodeon","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SM1848,d39,,,,,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SP1849,9,,,,,,,,,,"Urwick's Col.",
"The Southern Psalmist","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SP1859,d344,,,,,,,,,,,
"The Southern Psalmist. New ed.","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,SPN1871,d358,,,,,,,,,,,
"The Victory","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,V1869,d150,,,,,,,,,,,
"Youthful Voices","How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,YV1862,d94,,,,,,,,,,,
