displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Inconstancy,"Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Psalms and Hymns",CoPH1737,B.XVIII,Inconstancy,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CCXIX,,,,,,,,,English,,
Inconstancy,"Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CLVI,Inconstancy,,,,,,,,English,"The Coll.",
Inconstancy,"Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXIX,Inconstancy,,,,8.8.8.8,,,,English,,
"Lord Jesu [Jesus] [when], when shall it be","Lord Jesu [Jesus] [when], when shall it be",lord_jesus_when_when_shall_it_be,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d159,,,"John Austin",,,,,,,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CCXIX,,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,219,,,,,,,,,English,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXIX,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,156,,,,,,,,,English,,
"Lord Jesu [Jesus] [when], when shall it be","Lord Jesu [Jesus] [when], when shall it be",lord_jesus_when_when_shall_it_be,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d157,,,"John Austin",,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXXIX,,,,,,,,,,,
"Lord Jesu, when, when shall it be","Lord Jesu, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXIX,,,,,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,236,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d165,,,,,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d168,,,,,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,156,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,462,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,49,,,,,,,,,English,,
"Lord Jesus, when, when shall it be?","Lord Jesus, when, when shall it be?",lord_jesus_when_when_shall_it_be,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,108,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.19,,,,,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d352,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,49,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d133,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad352,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d216,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d266,,,,,,,,,,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d223,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d310,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d369,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,49,,,,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,107,,,,,8.8.8.8,,,,English,,
"Lord Jesus, when--when shall it be","Lord Jesus, when--when shall it be",lord_jesus_when_when_shall_it_be,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,225,,,Anon.,,,,,,English,,
"Lord Jesus, when, when shall it be","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d296,,,,,,,,,English,,
"A Desire to be delivered from the Power of Sin","Lord Jesus, when, when shall it be",lord_jesus_when_when_shall_it_be,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,489,"A Desire to be delivered from the Power of Sin",,,,8.8.8.8,,,,English,,
