hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Australian Hymn Book","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,AHB,322,,,,,9.8.9.8,,,,English,,
"Baptist Hymnal (1975 ed)","O Breath of Life","O Breath of Life, come sweeping thro' us",o_breath_of_life_come_sweeping_through_u,BH1975,137,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",,"DER AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Chalice Hymnal","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CH1995,250,"O Breath of Life",,"Bessie Porter Head","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Choir Favorites. Volume 4","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CFV41967,d23,,,"Bessie P. Head",,,,,,,,
"Christian Praise","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CP1957,d238,,,"Bessie P. Head",,,,,,English,,
"Church Family Worship","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CFW,464,,,,,9.8.9.8,,,,English,,
"Church Hymnal, Fifth Edition","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,ICH5,305,,,,,,,,,,,
"Church Hymnary (4th ed.)","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CH4,595,,,"Elizabeth Ann Head (1850-1936)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Community of Christ Sings","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CoCS2013,486,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Complete Anglican Hymns Old and New","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CAH2000,476,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Complete Mission Praise","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CMP2000,488,"O Breath of Life",,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"CPWI Hymnal","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CPWI2010,337,,,"Elizabeth Ann Porter Head, 1850-1936","Yin-Lan Su; I-to Loh, 1936-",9.8.9.8,"SENG EN",seng_en_su,11231231666116116561,English,,
"Favorites Number 8: A Collection of Gospel Songs","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,FAV81975,61,"O Breath of Life",,"Bessie Porter Head","Norman Johnson",,"[O Breath of life, come sweeping through us]",coronado_johnson,,English,,
"Great Hymns of the Faith","O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,GHF1968,170,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",9.8.9.8,CORONADO,coronado_johnson,,English,,
"Hymnal of the Church of God","O Breath of Life","O Breath of Life, come sweeping through us,",o_breath_of_life_come_sweeping_through_u,HCG1971,471,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomquist, 1840-1930",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HAP1983,777,"O breath of life, come sweeping through us",,,,,ISLINGTON,islington_roner,115434567175123671,English,,
"Hymns for the Family of God","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HFFG1976,579,"O Breath of Life",,"Bessie Porter Head","Joel Blomqvist",,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"Hymns for the Living Church","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HFLC1974,196,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Hymns for Today's Church (2nd ed.)","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HTC,237,,,"Elizabeth A. P. Head (1850-1936)","Mary Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Hymns of Glory, Songs of Praise","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HGSP2008,595,,,"Elizabeth Ann Head (1850-1936)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Hymns Old and New: New Anglican","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HONNA,356,,,,,9.8.9.8,,,,English,,
"Praise! Our Songs and Hymns","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,POSH1979,88,"O Breath of Life",,"Bessie Porter Head","Norman Johnson",,CORONADO,coronado_johnson,,,,
"Revival Hymns and Choruses","O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,RHC,233,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Norman Johnson, 1928-",,CORONADO,coronado_johnson,,English,,
"Sing Joyfully","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,SJ1989,152,"O Breath of Life",,"Bessie P. Head","Mary J. Hammond",,"[O Breath of Life, come sweeping through us]",spiritus_vitae_hammond,175643255112353,English,,
"Singing the Faith","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,STF2011,391,,,"Elizabeth Anne Head, (Bessie Porter Head), 1860-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Small Church Music","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,scm,7027,,,,,,ISLINGTON,islington_roner,115434567175123671,,,
"The Australian Hymn Book with Catholic Supplement","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,AHBC1977,322,,,"Bessie Porter Head 1850-1936","Mary Jane Hammond 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,,
"The Book of Praise","O Breath of life, come sweeping","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,BoPR1972,266,"O Breath of life, come sweeping",,"Bessie Porter Head, 1850-1936","Mary J. Hammond, b.1878",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"The Book of Praise","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,TBP1997,384,"O Breath of life, come sweeping through us",,"Bessie Porter Head, 1850-1936; Iona Maclean, 1954-","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"The Christian Life Hymnal","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CLH2006,339,,,,,,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,,,
"The Covenant Hymnal: a worshipbook","O Breath of Life","O Breath of life, come sweeping through me",o_breath_of_life_come_sweeping_through_u,CHWB1996,599,"O Breath of Life",,"Bessie Porter Head, 1850-1936","Joel Blomqvist, 1840-1930",9.8.9.8,BLOMQVIST,det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"The Cyber Hymnal","O Breath of Life","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,CYBER,4704,"O Breath of Life",,"Bessie P. Head","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255116735,English,,
"The Hymnal for Worship and Celebration","O Breath of Life","O Breath of Life, come sweeping thru us",o_breath_of_life_come_sweeping_through_u,HWC1986,291,"O Breath of Life",,"Bessie Porter Head","Joel Blomquist",9.8.9.8,"DET AR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","O Breath of Life, come sweeping through us","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,HEMC1950,211,,,"Bessie Porter Head","Joel Blomqvist",,"DET ÄR ETT FAST ORD",det_ar_ett_fast_ord_blomqvist,534551322117653,English,,
"The Irish Presbyterian Hymnbook","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,IPH2004,475a,,,"Elizabeth Ann Head, 1850-1936","Clement Collerill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Irish Presbyterian Hymnbook","O Breath of life, come sweeping through us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,IPH2004,475b,,,"Elizabeth Ann Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"The United Methodist Hymnal","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,UMH,543,"O Breath of Life",,"Bessie Porter Head","David Ashley White",9.8.9.8,"BISHOP POWELL",bishop_powell_white,,English,,
"The United Methodist Hymnal Music Supplement","[O Breath of Life, come sweeping through us]","[O Breath of Life, come sweeping through us]",o_breath_of_life_come_sweeping_through_u,UMHS1991,44,,,,"David Ashley White",,"BISHOP POWELL",bishop_powell_white,,,,
"The Worshiping Church","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,TWC,299,"O Breath of Life",,"Elizabeth Ann P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Together in Song: Australian hymn book II","O breath of life, come sweeping through us","O breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,TIS1999,409,,,"Elizabeth Ann Porter Head, 1850-1936","Mary Jane Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Trinity Hymnal (Rev. ed.)","O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,TH1990,341,"O Breath of Life, Come Sweeping through Us",,"Bessie P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Trinity Psalter Hymnal","O Breath of Life, Come Sweeping through Us","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,TPH2018,395,"O Breath of Life, Come Sweeping through Us",,"Bessie P. Head","Mary J. Hammond",8.7.8.7,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,VU1996,202,"O Breath of Life",,"Elizabeth A. P. Head","Mary Jane Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Worship and Rejoice","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,WAR2003,328,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"Worship and Service Hymnal: For Church, School, and Home","O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,WASH1957,92,"O Breath of Life",,"Bessie P. Head, 1850-1936","Mary J. Hammond, b. 1878",,"SPIRTUS VITÆ",spiritus_vitae_hammond,175643255112353,English,,
"Worship and Song","O Breath of Life","O Breath of life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,WnS2011,3146,"O Breath of Life",,"Bessie Porter Head","Carlton R. Young",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
