hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","""They that seek me early shall find me""","God has said--""For ever blessed"" ",god_has_said_forever_blessed,BHTS1860,86,"""They that seek me early shall find me""",,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CSHV1876,636,,,"Bishop Thompson",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Guide us, Savior","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CCSS1875,127,"Guide us, Savior",,,,,,,,English,,
"A New Service and Tune Book for Sunday Schools. New ed.","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,NSTB1867,d35,,,"Bishop Thompson",,,,,,English,,
"Angelic Songs","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,AS1896,d62,,,"Bishop Thompson",,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","God has said--Forever blessed","God has said--Forever blessed",god_has_said_forever_blessed,SSMF1854,121,,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,CTCC1873,75,,,,,,,,,English,"""Musical Leaves"" p. 25",
"Christ in Song","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CS1900,d159,,,"Bishop Thompson",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,CSR1908,730,,,,,,,,,English,,
"Evangelical Hymnal","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,EH1897,426,,,Anon.,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,FLSS1868,4a,,,,,,,,,English,"From Musical Leaves",
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,GT1869,80a,,,"Bishop Thompson",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HS1865,271,,,"Bishop Thompson",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,HS1870,124,,,"Mrs. Bishop Thompson",,,,,,English,,
"Hymn Book of the United Evangelical Church","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,HBUE1897,426,,,Anon.,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Early Religion","God has said, For ever blessed",god_has_said_forever_blessed,HTSB1869,181,"Early Religion",,,,,,,,English,,
"Hymnal for Sunday School and Social Worship","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HSSS1881,d58,,,"Bishop Thompson",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,HMEC1878,873,,,Unknown,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For early piety","God has said, Forever blessed",god_has_said_forever_blessed,HMEC1891,873,"For early piety",,Unknown,,8.7.4,,,,English,,
"Hymns and Tunes for Home Worship","Guide us, Savior","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HTHW1871,d61,"Guide us, Savior",,"Bishop Thompson",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HTSS1860,d52,,,"Bishop Thompson",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HSSY1854,225,,,"Bishop Thompson",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","God has said--Forever blessed","God has said--Forever blessed",god_has_said_forever_blessed,HSSY1852,14,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,HSSY1857,225,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","God has said, For ever blessed","God has said, For ever blessed",god_has_said_forever_blessed,HCC1907,252,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,BLEAN,blean_ryley,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","God has said--""Forever blessed","God has said--""Forever blessed",god_has_said_forever_blessed,HUME1849,S14,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,HUDW1886,d325,,,"Bishop Thompson",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Guide Us, Saviour","God has said, Forever blessed",god_has_said_forever_blessed,HVP11905,291,"Guide Us, Saviour",,Unknown,"William B. Bradbury",,SHEPHERD,bradbury_bradbury,33323451532346543333,English,,
"Joyful Greeting: for the Sabbath-school","Guide Us, Saviour","God has said, Forever blessed",god_has_said_forever_blessed,JGSS1886,75,"Guide Us, Saviour",,,"T. C. O'Kane",,"[God has said, Forever blessed]",god_has_said_forever_blessed_okane,11233451615365312112,English,"From Musical Leaves",
"Methodist Hymn and Tune Book","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,MHTB1894,d223,,,"Bishop Thompson",,,,,,English,,
"Methodist Hymn-Book","God has said, ""Forever blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,MHB1884,835,,,Unknown,,8.7.8.7.4.7,,,,English,,
"Musical Leaves for Sabbath Schools","Guide us Savior","God has said, Forever blessed those who seek",god_has_said_forever_blessed,MLSS1865,d30,"Guide us Savior",,"Bishop Thompson",,,,,,English,,
"New Service and Tune Book for Sunday School","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,NSTB1862,d35,,,"Bishop Thompson",,,,,,,,
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","God has said, For ever blessed","God has said, For ever blessed",god_has_said_forever_blessed,PL1865,52,,,,,,,,,,,
"Precious Hymns","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,PH1870,110,,,,,,,,,,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Guide us, Savior","God has said, Forever blessed ",god_has_said_forever_blessed,S4W1873,74a,"Guide us, Savior",,,"T. C. O'Kane",,"[God has said, Forever blessed]",god_has_said_forever_blessed_okane,11233451615365312112,English,"From Musical Leaves",
"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service","Forever Blessed","God has said, forever blessed",god_has_said_forever_blessed,SR1889,144,"Forever Blessed",,,"W. H. Pontius",,"[God has said, forever blessed]",god_has_said_forever_blessed_pontius,33345451722126553334,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","God's Promise","God has said, Forever blessed",god_has_said_forever_blessed,SL21895,18,"God's Promise","Guide us, Savior",Anon.,"Chas. H. Gabriel",,"[God has said, Forever blessed]",god_has_said_forever_blessed_gabriel,33323465355424333323,English,,
"Sunday School Service and Hymn Book arranged by the Sunday School Committee","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,SSSH1875,d41,,,"Bishop Thompson",,,,,,,,
"Sunday-School Hymns","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,SSH1856,128,,,,,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,CH1892,279,,,Unknown,,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,CH1895,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,CH1889,279,,,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"The Canadian Sunday School Harp","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CSS1866,d42,,,"Bishop Thompson",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CS1867,358,,,"Bishop Thompson",,,,,,,,
"The Children's Church","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CC1872,d46,,,"Bishop Thompson",,,,,,,,
"The Church Hymn Book","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,CHB1859,d289,,,"Bishop Thompson",,,,,,,,
"The Cyber Hymnal","God Has Said, ""Forever Blessed""","God has said—Forever blessed",god_has_said_forever_blessed,CYBER,14393,"God Has Said, ""Forever Blessed""",,"Catherine G. Thompson","Arthur Henry Mann",8.7.8.7.4.7,BENEDICTION,benediction_mann,514326175431762,English,"<cite>Hymns for the Use of the Methodist Episcopal Church</cite>, revised ed. (New York: Lane & Scott, New York, 1849)",
"The Dominion Hymnal: for Sunday-school and social worship","God has said, Forever blessed","God has said, Forever blessed",god_has_said_forever_blessed,DH1883,45,,,,,,,,,English,,
"The Gem","Christ the guide of the young","God has said, Forever blessed those who seek",god_has_said_forever_blessed,G1867,d39,"Christ the guide of the young",,"Bishop Thompson",,,,,,,,
"The Golden Harp","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,GH1858,d85,,,"Bishop Thompson",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,NCH1916,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,"Russian Melody"
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","God Has Said, ""Forever Blessed""","God has said, ""Forever blessed""",god_has_said_forever_blessed,NCH1921,409,"God Has Said, ""Forever Blessed""",,Unknown,,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,"Russian Melody"
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","God has said, Forever blessed ","God has said, Forever blessed ",god_has_said_forever_blessed,SDAH1886,774,,,Anon.,Unknown,,PROMISE,promise_53655,536553235443,,,
"The Singing Pilgrim","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,SP1866,d57,,,"Bishop Thompson",,,,,,,,
"The Sunday School Liturgy","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,SSL1860,d21,,,"Bishop Thompson",,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","God has said, forever blessed","God has said, forever blessed",god_has_said_forever_blessed,TZ1881,29a,,,,,,,,,English,,
"Youthful Voices","God has said, Forever blessed those who seek","God has said, Forever blessed those who seek",god_has_said_forever_blessed,YV1862,d70,,,"Bishop Thompson",,,,,,,,
