displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Help to Bear Some One's Burdens","Do you not know 'tis the Master's will",do_you_not_know_tis_the_masters_will,"Hosannas to the King",HK1901,7,"Help to Bear Some One's Burdens","Help to bear some one's burdens","L. E. J.","L. E. Jones",,"[Do you not know 'tis the Master's will]",do_you_not_know_tis_the_master_jones,55551234322232155555,English,,
"Help to Bear Some One's Burdens","Do you not know 'tis the Master's will",do_you_not_know_tis_the_masters_will,"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services",HK1908,7,"Help to Bear Some One's Burdens","Help to bear some one's burdens","L. E. J.","L. E. Jones",,"[Do you not know 'tis the Master's will]",do_you_not_know_tis_the_master_jones,55551234322232155555,English,,
"Stop a Moment and Think","When tempted to do that you know is not right",when_tempted_to_do_that_you_know_is_not_,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,14,"Stop a Moment and Think","Stop, stop, stop!","Wm. Edw. Penney","Asa Hull",,"[When tempted to do that you know is not right]",when_tempted_to_do_that_you_hull,5111333444332225423,English,,
"Do You Not Know","Do you not know that all who were baptized",do_you_not_know_that_all_who_were_bap,"Singing the New Testament",SNT2008,134,"Do You Not Know",,"Christopher L. Webber","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Stop a Moment and Think","When tempted to do that you know is not right",when_tempted_to_do_that_you_know_is_not_,"Songs of Praise and Delight: for sunday schools and young people's meetings",SPD1898,198,"Stop a Moment and Think","Stop, stop, stop!","Wm. Edw. Penney","Asa Hull",,"[When tempted to do that you know is not right]",when_tempted_to_do_that_you_hull,5111333444332225423,English,,
"Do you not know?","Do you not know?",do_you_not_know,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,297,,,,,8.8.8.8,,,,,,
"Have you not heard? Do you not know","Have you not heard? Do you not know",have_you_not_heard_do_you_not_know,"Hymns for Today's Church (2nd ed.)",HTC,386,,,"Michael Saward (born 1932)","W. Croft (1678-1727)",,BINCHESTER,binchester_croft,321754322355452,English,,
"Song of the Lord’s Command","What I am doing now you do not know",what_i_am_doing_now_you_do_not_know,"Gather Comprehensive, Second Edition",GC2,432,"Song of the Lord’s Command","Do you know what I have done for you","David Haas, b. 1957","David Haas, b. 1957",,"[What I am doing now you do not know]",what_i_am_doing_now_you_do_not_haas,35553125567111,English,,
"Song of the Lord's Command","What I am doing now you do not know",what_i_am_doing_now_you_do_not_know,"Gather (3rd ed.)",G32011,506,"Song of the Lord's Command","Do you know what I have done for you","David Haas, b. 1957","David Haas, b. 1957",,"[What I am doing now you do not know]",what_i_am_doing_now_you_do_not_haas,35553125567111,English,,
