displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,840,,,Anon.,,8.6.8.6,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad105,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Social Hymns, Original and Selected",SHOS1865,d30,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Bible Hymn Book",BHB1860,d41,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Asaph: or, The Choir Book",ATCB1861,d53,,,,,,,,,English,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d54,,,,,,,,,English,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Choralist",C1859,d64,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Church-Book",CB1883,d73,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d76,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Book of Worship",BoW1867,d85,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The National Baptist Hymn Book",NBHB1906,d105,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,113,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Christian Hymnal",CH1871,d119,,,,,,,,,,,
"To Jesus come, come sinner to the ark","Come to the ark--come to the ark",come_to_the_ark_come_to_the_ark,"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings",HCCH1876,137a,,"To Jesus come, come sinner to the ark",,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d164,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Advent Christian Hymnal",ACH1894,d170,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,175,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,218.385,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,232,,,,,,,,,English,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,257,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,269,,,,"J. F. Burrowes, 1787-1853",,BURLINGTON,burlington_burrowes,123432651,,,
"Come to the ark, come to the Ark","Come to the ark, come to the Ark",come_to_the_ark_come_to_the_ark,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,292,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Songs for the Service of Prayer",S4So1880,360,,,Anon.,"Max Eberwein",,ALPHEUS,alpheus_55351,5535116165353236,English,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"The Baptist Hymn Book",BHB1871,385,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,385,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,483,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,483,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,483,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,483,,,,,,,,,,,
"Come to the ark, come to the ark, To Jesus come away","Come to the ark, come to the ark, To Jesus come away",come_to_the_ark_come_to_the_ark,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,509,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Baptist Praise Book",BPBC1871,590,,,,,,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,39a,,,,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,427,,,,,,,,,English,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,483,,,,,8.6.8.6,,,,,,
"Come to the ark, come to the ark","Come to the ark, come to the ark",come_to_the_ark_come_to_the_ark,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,483,,,,,,,,,,,
"Come to the ark--come to the ark","Come to the ark--come to the ark",come_to_the_ark_come_to_the_ark,"Plymouth Collection",PC1863,a773,,,,,,,,,,,
"Come to the ark--come to the ark","Come to the ark--come to the ark",come_to_the_ark_come_to_the_ark,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,47,,,,,,,,,,,
"Come to the ark--come to the ark","Come to the ark--come to the ark",come_to_the_ark_come_to_the_ark,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,773,,,,,,,,,,,
"Come to the ark--come to the ark","Come to the ark--come to the ark",come_to_the_ark_come_to_the_ark,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,773,,,,,,,,,,,
