displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Songs of Work and Worship",SoWW1923,d1,,,"Frances Whitmarsh Wile",,,,,,English,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Songs of Work and Worship",SoWW1923,d2,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Songs of Work and Worship",SoWW1923,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"All souls, O Lord, are thine","All souls, O Lord, are thine",all_souls_o_lord_are_thine,"Songs of Work and Worship",SoWW1923,d4,,,"Epes Sargent",,,,,,English,,
"All the happy children gladly join our song","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,"Songs of Work and Worship",SoWW1923,d5,,,"Frances B. Dillingham",,,,,,English,,
"Another year is dawning","Another year is dawning",another_year_is_dawning,"Songs of Work and Worship",SoWW1923,d6,,,"Frances Ridley Havergal",,,,,,English,,
"Be gentle to the humblest thing","Be gentle to the humblest thing",be_gentle_to_the_humblest_thing,"Songs of Work and Worship",SoWW1923,d7,,,"Edward Augustus Horton",,,,,,English,,
"Blessed Father, we pray","Blessed Father, we pray",blessed_father_we_pray,"Songs of Work and Worship",SoWW1923,d8,,,"W. W. Ellsworth",,,,,,English,,
"Blow, golden trumpets, sweet and clear","Blow, golden trumpets, sweet and clear",blow_golden_trumpets_sweet_and_clear,"Songs of Work and Worship",SoWW1923,d9,,,"Margaret W. Deland",,,,,,English,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Songs of Work and Worship",SoWW1923,d10,,,"Edwin Hatch",,,,,,English,,
"Christ is risen, let us","Christ is risen, let us",christ_is_risen_let_us,"Songs of Work and Worship",SoWW1923,d11,,,"J. Moore",,,,,,English,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Songs of Work and Worship",SoWW1923,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"Songs of Work and Worship",SoWW1923,d13,,,"Claudia F. Hernaman",,,,,,English,,
"Come, follow me, the Master","Come, follow me, the Master",come_follow_me_the_master,"Songs of Work and Worship",SoWW1923,d14,,,"J. Moore",,,,,,English,,
"Come, let us join with faithful souls Our song of faith to sing","Come, let us join with faithful souls Our song of faith to sing",come_let_us_join_with_faithful_souls,"Songs of Work and Worship",SoWW1923,d15,,,"Ernest Shurtleff; William George Tarrant",,,,,,English,,
"Come, let us work in God's","Come, let us work in God's",come_let_us_work_in_gods,"Songs of Work and Worship",SoWW1923,d16,,,"J. Moore",,,,,,English,,
"Come one, come all, and hear","Come one, come all, and hear",come_one_come_all_and_hear,"Songs of Work and Worship",SoWW1923,d17,,,"J. Moore",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Songs of Work and Worship",SoWW1923,d18,,,"Henry Alford",,,,,,English,,
"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Songs of Work and Worship",SoWW1923,d19,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Songs of Work and Worship",SoWW1923,d20,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Draw thou my soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Songs of Work and Worship",SoWW1923,d21,,,"Lucy Larcom",,,,,,English,,
"O almighty Father, bountiful","Earth below is teeming",earth_below_is_teeming,"Songs of Work and Worship",SoWW1923,d22,,"O almighty Father, bountiful","John Samuel Bewley Monsell",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Songs of Work and Worship",SoWW1923,d23,,,"Frederick W. Faber",,,,,,English,,
"Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,"Songs of Work and Worship",SoWW1923,d24,,,"Arthur B. Patton",,,,,,English,,
"Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Work and Worship",SoWW1923,d25,,,"John Ellerton",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Songs of Work and Worship",SoWW1923,d26,,,"George W. Doane; George Washington Doane",,,,,,English,,
"For peace and for plenty","For peace and for plenty",for_peace_and_for_plenty,"Songs of Work and Worship",SoWW1923,d27,,,"Margaret E. M. Sangster",,,,,,English,,
"Light of life that shines","From the eastern mountains",from_the_eastern_mountains,"Songs of Work and Worship",SoWW1923,d28,,"Light of life that shines","Godfrey Thring, 1823-1903",,,,,,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Songs of Work and Worship",SoWW1923,d29,,,"John Newton",,,,,,English,,
"Angels, sing his triumph, as you sang his birth","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"Songs of Work and Worship",SoWW1923,d30,,"Angels, sing his triumph, as you sang his birth","Phillips Brooks",,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Songs of Work and Worship",SoWW1923,d31,,,"John Bowring",,,,,,English,,
"God of our boyhood, whom we yield","God of our boyhood, whom we yield",god_of_our_boyhood_whom_we_yield,"Songs of Work and Worship",SoWW1923,d32,,,,,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Songs of Work and Worship",SoWW1923,d33,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Songs of Work and Worship",SoWW1923,d34,,,"William G. Ballantine",,,,,,English,,
"God, the loving Father","God, the loving Father",god_the_loving_father,"Songs of Work and Worship",SoWW1923,d35,,,"J. Moore",,,,,,English,,
"God's trumpet wakes the slumbering world","God's trumpet wakes the slumbering world",gods_trumpet_wakes_the_slumbering_world,"Songs of Work and Worship",SoWW1923,d36,,,"Samuel Longfellow",,,,,,English,,
"Sing we then the springtime","Gone the buds of springtime",gone_the_buds_of_springtime,"Songs of Work and Worship",SoWW1923,d37,,"Sing we then the springtime","Sewall Sylvester Cutting",,,,,,English,,
"Grander than [the] ocean's story","Grander than [the] ocean's story",grander_than_the_oceans_story,"Songs of Work and Worship",SoWW1923,d38,,,"William Fisk Sherwin",,,,,,English,,
"Hail the hero workers of the mighty past","Hail the hero workers of the mighty past",hail_the_hero_workers_of_the_mighty_past,"Songs of Work and Worship",SoWW1923,d39,,,"Anna Garlin Spencer",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Songs of Work and Worship",SoWW1923,d40,,,"Thomas Hastings",,,,,,English,,
"Hail to the glowing summer","Hail to the glowing summer",hail_to_the_glowing_summer,"Songs of Work and Worship",SoWW1923,d41,,,"S. M. Cushing",,,,,,English,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs of Work and Worship",SoWW1923,d42,,,"James Mongtomery",,,,,,English,,
"Happy birds that sing and fly","Happy birds that sing and fly",happy_birds_that_sing_and_fly,"Songs of Work and Worship",SoWW1923,d43,,,"E. Sheridan",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"Songs of Work and Worship",SoWW1923,d44,,,"Daniel March",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Work and Worship",SoWW1923,d45,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Hear us, heavenly Father, thou whose gentle care","Hear us, heavenly Father, thou whose gentle care",hear_us_heavenly_father_thou_whose_gentl,"Songs of Work and Worship",SoWW1923,d46,,,,,,,,,English,,
"Hear us, our Father, we know thou wilt hear us","Hear us, our Father, we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Songs of Work and Worship",SoWW1923,d47,,,,,,,,,English,,
"Help us to help each other, Lord","Help us to help each other, Lord",help_us_to_help_each_other_lord,"Songs of Work and Worship",SoWW1923,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He's risen, Christ is risen","He's risen, Christ is risen",hes_risen_christ_is_risen,"Songs of Work and Worship",SoWW1923,d49,,,,,,,,,English,,
"Hosanna, loud hosanna, The little [joyful] children sang","Hosanna, loud hosanna, The little [joyful] children sang",hosanna_loud_hosanna_the_little_children,"Songs of Work and Worship",SoWW1923,d50,,,"Jeannette Threlfall",,,,,,English,,
