hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Angels of Jesus","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,H4JY1927,280,,"Angels of Jesus","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Hark! Hark, my Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,AS2S1893,80,"Hark! Hark, my Soul!",,"Rev. F. W. Faber","Rev. J. B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Book of Worship with Hymns and Tunes ","Hark, hark, my soul! Angelic songs are swelling","Hark, hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,BWHT1899,587b,,,,"John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Angels of Jesus","Hark! hark, my soul",hark_hark_my_soul_angelic_songs_are_swel,CS1886,595,,"Angels of Jesus","Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Angels of Jesus","Hark! hark, my soul",hark_hark_my_soul_angelic_songs_are_swel,CS1885,595,,"Angels of Jesus","Rev. Frederick William Faber (1814-1863)","Rev. John Bacchus Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Chautauqua Hymnal and Liturgy","Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CHL1903,71,"Hark! Hark, My Soul!",,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Church Hymnal","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CH1886,507a,,,,"Rev. J. B. Dykes, Mus. Doc.",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Church Hymns and Tunes","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CHT1907,527b,,,"Rev. Frederick W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Common Praise: hymns with tunes for Christian worship","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,CP1913,551b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,EHE1893,255,,,W.,"J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,EHIE1931,327,,,,"J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Spanish,,
"Evangel Songs: words and music, suitable for all services of sacred song","Angels of Jesus","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,ES1894,60,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Evangelical Hymnal","Angels of Jesus","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,EH1897,608,,"Angels of Jesus","Rev. Frederick W. Faber","Rev. John B. Dykes",,"ANGEL VOICES",vox_angelica_dykes,133556531321333,English,,
"Fellowship Hymns","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,FH1910,289b,,,"F. W. Faber",Dykes,,"ANGELS' SONG",vox_angelica_dykes,133556531321333,English,,
"Gems of Song: for the Sunday School","Hark! Hark, my Soul","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,GSSS1901,276,"Hark! Hark, my Soul",,"Fred. W. Faber","John B. Dykes",,"[Hark! hark, my soul; Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hark! Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,GD1901,109,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Himnario de la Iglesia Metodista Episcopal","Servid á Dios miéntras vivais","Servir en vida á nuestro Dios podemos",servir_en_vida_a_nuestro_dios_podemos,HIME1881,178,"Servid á Dios miéntras vivais",,Anonimo,"Rev. John Bacchus Dykes",,SERAFIN,vox_angelica_dykes,133556531321333,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","La unidad de espíritu","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,HIME1881,179,"La unidad de espíritu",,"Carlos Wesley; W.","Rev. John Bacchus Dykes",,SERAFIN,vox_angelica_dykes,133556531321333,Spanish,,
"Hosanna for the Sunday School","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,H4SS1898,146,,"Angels of Jesus","F. W. Faber","John B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HTBM1886,633,,,"Frederick William Faber","John B. Dykes",,"ANGEL'S SONG",vox_angelica_dykes,133556531321333,English,,
"Hymnal Amore Dei","Not now, my child — a little more rough tossing","Not now, my child — a little more rough tossing",not_now_my_child_a_little_more_rough_tos,ADUS1904,127,,,"Catherine Pennefather","Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HPEC1890,485a,,,,,11.10.11.10.9.11,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymnal and Liturgies of the Moravian Church","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HLMC1920,745,,,"Rev. Frederick W. Faber, 1814-1863","Rev. John B. Dykes, 1823-1876",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymni Ecclesiae: or Hymns of the Church","Hark! Hark! my soul! angelic songs are swelling","Hark! Hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HEHC1911,393,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns and Sacred Songs","Hark, Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HSS1918,213,"Hark, Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Hymns and Songs for the Sunday School","Hark! hark my soul! Angelic songs are swelling","Hark! hark my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HSSS1914,228,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns and Tunes for Schools","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HT4S1908,147b,,,"Rev. F. W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Hark! Hark, My Soul","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoPT1884,202,"Hark! Hark, My Soul","Angels of Jesus, Angels of light","Fred. W. Faber","John B. Dykes",,"[Hark! hark, my soul; Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Ages: for Public and Social Worship","Hark, hark my soul! angelic songs are swelling","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HAPS1891,573b,,,"Rev. Frederick William Faber (1814-1863)","Rev. J. B. Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Church: new and old","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HCNO1912,474b,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Hark, Hark, My Soul","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HOF1918,4,"Hark, Hark, My Soul","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Kingdom of God","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoKo1923,281b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Kingdom of God","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoKo1926,281b,,"Angels of Jesus, angels of light","Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the Kingdom of God: with Tunes","Angels of Jesus, angels of light","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HKoG1910,307b,,"Angels of Jesus, angels of light",,"John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the United Church","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HUCD1916,381,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of the United Church","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoUC1926,381,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Worship and Service","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoWS1905,415b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Worship and Service: (12th ed.)","Hark! hark, my soul! Angelic songs are swelling","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HoWS1909,415b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Worship and Service: College Edition","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HWSC1908,319b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Worship and Service: for the Sunday School","Hark, hark, my soul, Angelic songs are swelling","Hark, hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HWSS1908,237b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Hymns of Worship and Service: for the Sunday School","Hark, hark, my soul, Angelic songs are swelling","Hark, hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,HWSS1913,237b,,,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Hark, Hark, My Soul","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,ISSS1894,49,"Hark, Hark, My Soul","Angels of Jesus, angels of light","F. W. Faber","John Bacchus Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"In Excelsis for School and Chapel","Angels of Jesus, Angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,IESC1900,255b,,"Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Inspiring Hymns: for the Church and Sunday-School","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,IH1914,243,"Hark, Hark, My Soul!","Angels of Jesus angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Hark! Hark, My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,JP1909,98,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""The new life""","Hark! hark! my soul! angelic songs are swelling""",hark_hark_my_soul_angelic_songs_are_swel,LD1888,579,"""The new life""","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LDSS1888,117,,,"Rev. Frederick W. Faber, D.D.","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""The new life""","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LD1890,447,"""The new life""",,"Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,LTH1896,252,,"Angels of Jesus","Frederick W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymnal","Hark! Hark, My Soul","Hark! hark, my soul, Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MH1906,10,"Hark! Hark, My Soul",,"F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymnal: for the use of junior and juvenile missionary socieites","Angels of Jesus","Hark! hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MHJJ1888,42,,"Angels of Jesus","F. W. Faber","Rev. J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Angel's Story","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,MH1907,26,"Angel's Story","Angels of Jesus, angels of light","Frederick W. Faber","Rev. John Bacchus Dykes",,"[Hark, hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"New Manual of Praise: for Sabbath and Social Worship","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NMPS1901,585,,,Faber,Dykes,,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Northfield Hymnal No. 2","Hark! Hark, My Soul!","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,NH21916,281,"Hark! Hark, My Soul!","Angels of Jesus, Angels of light","F. W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Hark! Hark my Soul! Angelic Songs.","Waŋkaŋd dowaŋpi ce, anaġoptaŋ po!",wankand_dowanpi_ce_anagoptan_po,OWO1951,163b,"Hark! Hark my Soul! Angelic Songs.",,,,Irregular,"VOX ANGELICA",vox_angelica_dykes,133556531321333,Dakota,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Hark, Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,OSB1890,179,"Hark, Hark, My Soul","Angels of Jesus, Angels of light","Fred. W. Faber","John B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Our Sunday-School Songs","Hark! hark, my soul! angelic songs are swelling","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,OSSS1885,130,,,"F. W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Hark! Hark! My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PBGS1887,16,"Hark! Hark! My Soul!",,,,,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Pilgrim Songs (Number Two)","Hark, hark, my soul! angelic songs are swelling","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PS21902,257,,,"Frederick W. Faber","John B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Pilgrim Songs: for the Sunday School","Angels of Jesus, angels of light","Hark! hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PSSS1886,2,,"Angels of Jesus, angels of light",,,,"[Hark! hark my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Angels of Jesus","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PSSH1892,256,,"Angels of Jesus","F. W. Faber (1814-1863)","J. B. Dykes (1823-1876)",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Hark! Hark! My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PT1895,13,"Hark! Hark! My Soul!",,"Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Hark! Hark! My Soul!","Hark! hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PT121913,B1-13,"Hark! Hark! My Soul!",,"Frederick W. Faber","J. B. Dykes",,"[Hark! hark, my soul! angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Hark! hark, my soul; angelic songs are swelling","Hark! hark, my soul; angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,PHSS1875,480b,,,,,,"ANGELS' SONG",vox_angelica_dykes,133556531321333,,,
"Select Sunday School Songs","Hark, Hark, My Soul!","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSS1885,130,"Hark, Hark, My Soul!",,"F. W. Faber","J. B. Dykes",,"[Hark! hark, my soul! Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SSYP1913,62,"Hark, Hark, My Soul!","Angels of Jesus, angels of light","Frederick W. Faber","J. B. Dykes",,"[Hark, hark, my soul!] ",vox_angelica_dykes,133556531321333,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Hark, hark, my soul! thy Father's voice is calling","Hark, hark, my soul! thy Father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,SCWI1914,465,,,"John Page Hopps","John Bacchus Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Hark! Hark, My Soul!","Hark! hark, my soul; Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SW1882,65,"Hark! Hark, My Soul!","Angels of Jesus, angels of light","F. W. Faber","H. Smart",,"[Hark! hark, my soul; Angelic songs are swelling]",vox_angelica_dykes,133556531321333,English,,
"Songs for Children","Hark, Hark, My Soul!","Hark, hark, my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,S4C1916,163,"Hark, Hark, My Soul!","Angels of Jesus","Frederick W. Faber","J. B. Dykes",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Angels of Jesus, angels of light","Hark! hark, my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,S4C1909,243a,,"Angels of Jesus, angels of light","Frederick W. Faber, 1814-63","John B. Dykes, 1823-76",,"VOX ANGELICA",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Angels of Jesus, Angels of light","Hark! hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoPP1883,297,,"Angels of Jesus, Angels of light","Frederick W. Faber","John B. Dykes",,"HARK! HARK! MY SOUL",vox_angelica_dykes,133556531321333,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Angels of Jesus, Angels of light","Hark! hark! my soul! Angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,SoPP1889,297,,"Angels of Jesus, Angels of light","Frederick W. Faber","John B. Dykes",,"HARK! HARK! MY SOUL",vox_angelica_dykes,133556531321333,English,,