displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario Presbiteriano",EHP1999,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"El Himnario",EH1998,323,"Y andaremos por el mundo","Y andaremos por el mundo con fe","Eseario Sosa Rodríguez","Eseario Sosa Rodríguez",,"FE Y ESPERANZA VIVA",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y andaremos por el mundo","Y vamos a celebrar",y_vamos_a_celebrar,"Libro de Liturgia y Cántico",LLC1998,565,"Y andaremos por el mundo","Y andaremos por el mundo","Eserio Sosa","Eseario Sosa",,"[Y vamos a celebrar]",fe_y_esperanza_sosarodriguez,36666664461144377732,Spanish,,
"Y. Bells","Pealing out on hill and plain",pealing_out_on_hill_and_plain,"White Ribbon Vibrations",WRV51890,3,"Y. Bells","Then chime the bells","Emma Pow Smith","Flora H. Cassel",,"[Pealing out on hill and plain]",pealing_out_on_hill_and_plain_cassel,13532222343442233132,English,,
"Y Bugail mwyn o'r nef a ddaeth i lawr","Y Bugail mwyn o'r nef a ddaeth i lawr",y_bugail_mwyn_or_nef_a_ddaeth_i_lawr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,99,,,,"George Hews",,HOLLY,holley_hews,323132345354533,Welsh,,
"Y Credo","Credaf yn Nuw Dad Holl-gyfoethog",credaf_yn_nuw_dad_holl_gyfoethog,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,299,"Y Credo",,,,,,,,Welsh,,
"Y cwbl fedda'i oll yn un","Y cwbl fedda'i oll yn un",y_cwbl_feddai_oll_yn_un,"Pigion o Hymnau",PH1808,119,,,,,,,,,,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,45,,,,"T. Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Y cysur i gyd","Y cysur i gyd",y_cysur_i_gyd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,94a,,,"W. W.; Mc. D.; H. E. L.","Thomas Price",,CYSUR,cysur_price,12332123443234554312,Welsh,,
"Y Deg Gorchymyn","Na fydded i ti dduwiau eraill ger fy mron i",na_fydded_i_ti_dduwiau_eraill,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,298,"Y Deg Gorchymyn",,,,,,,,Welsh,,
"¿Y dejas, Pastor santo","¿Y dejas, Pastor santo",y_dejas_pastor_santo,"Himnario para uso de la Iglesia Cristiana Española",HICE1878,64,,,"Fray Luis de Leon",,,,,,Spanish,,
"""Y"" Doxology","Praise God, to whom all praise belongs",praise_god_to_whom_all_praise_belongs,"White Ribbon Vibrations",WRV51890,116,"""Y"" Doxology",,"Thos. O. Blair","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Y Dydd Olaf","Dduw mawr, pa beth a welaf draw?",dduw_mawr_pa_beth_a_welaf_draw,"The Cyber Hymnal",CYBER,13442,"Y Dydd Olaf",,"Robert Davies (Bardd Nantglyn), 1769-1825; Unknown; Hugh Hughes (Gethin), ?-1867","Joseph Parry, 1841-1903",8.7.87.8.8.7,"DIES IRAE",dies_irae_parry,51717245123257655171,Welsh,,
"Y En La Tierra Paz","Un pastorcillo va hacia el portal",un_pastorcillo_va_hacia_el_portal,"Flor y Canto",FyC1989,34,"Y En La Tierra Paz","Gloria, Gloria en el cielo","Manuel de Terry","Manuel de Terry",,"[Un pastorcillo va hacia el portal]",un_pastrocillo_va_hacia_terry,33333224355555,Spanish,,
"Y ffynnon loyw hyn","Y ffynnon loyw hyn",y_ffynnon_loyw_hyn,"Pigion o Hymnau",PH1808,280a,,,,,,,,,,,
"Y Jesús es niño y es Dios","Yo conozco un pueblito chiquito",yo_conozco_un_pueblito_chiquito,"Cancionero Abierto",CA121978,33,,"Y Jesús es niño y es Dios","Betty Sainz de Rodriguez","Betty Sainz de Rodriguez",,"[Yo conozco un pueblito chiquito]",yo_conozco_un_pueblito_sainzderodriguez,34515176533455543451,Spanish,,
"Y la noche la aurora sigue","Una historia diremos al mundo",una_historia_diremos_al_mundo,"Toda La Iglesia Canta",TLIC1989,213,,"Y la noche la aurora sigue","Colin Sterna; J.R. de Balloch (1894- )","H.E. Nichol (1862-1926)",,"WE'VE A STORY TO TELL TO THE NATIONS",message_nichol,123334323134555,Spanish,,
"Y la Virgen le dezia","Y la Virgen le dezia",_,"The New Oxford Book of Carols",NOBC1994,49,,,,,,,,,,,
"Y m' torf o 'lynion creulon","Y m' torf o 'lynion creulon",y_m_torf_o_lynion_creulon,"Pigion o Hymnau",PH1808,19,,,,,,,,,,,
"Y mae hapusrwydd pawb o'r byd","Y mae hapusrwydd pawb o'r byd",y_m_hapusrwydd_pawb_or_byd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,146a,,,Pantycelyn,"R. W. Dixon",,STAINCLIFFE,staincliffe_dixon,3323433215545,Welsh,,
"Y mae 'r dyddiau'n d'od i ben","Y mae 'r dyddiau'n d'od i ben",y_maer_dyddiaun_dod_i_ben,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,311,,,,,"7.4 D",LLANFAIR,llanfair_williams,113354325434321,Welsh,,
"Y mae Un, uwch law pawb eraill (One there is above all others)","Y mae Un, uwch law pawb eraill (One there is above all others)",one_there_is_above_all_others_well_deser,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,54,,,"Ieuan Glan Geirionydd; Rev. John Newton","Daniel Protheroe",,MANKATO,mankato_protheroe,111235432112,"English; Welsh",,
"Y mae Un, uwchlaw pawb eraill","Y mae Un, uwchlaw pawb eraill",y_mae_un_uwchlaw_pawb_eraill,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,169a,,,"E. E.","W. Schulthes",,REQUIEM,requiem_schulthes,321142172311122,Welsh,,
"Y mae'r byd a'i wag bleserau  (Holy Ghost, dispel our sadness)","Y mae'r byd a'i wag bleserau  (Holy Ghost, dispel our sadness)",y_mr_byd_ai_wag_bleserau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,119,,,"Parch. Edward Roberts; A. M. Toplady","Daniel Protheroe",,VENEDOCIA,venedocia_protheroe,123456512354342,"English; Welsh",,
"Y mae'r dyddiau'n dod i ben (Drawing near are the days)","Y mae'r dyddiau'n dod i ben (Drawing near are the days)",y_maer_dyddiaun_dod_i_ben,"Welsh and English Hymns and Anthems",WEHA1979,44,,,"Pantycelyn. (1716-1791); R. R. Williams","Robert Williams. (1781-1821)",,LLANFAIR,llanfair_williams,113354325434321,"English; Welsh",,
"Y Meichiau a wêl Ei lafur dan sêl","Y Meichiau a wêl Ei lafur dan sêl",y_meichiau_a_wel,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,92,,,,"Alfred P. Morgan",,"CEFN-BEDD LLEWELYN",cefn_bedd_llewelyn_morgan,132173543223456345,Welsh,,
"Y nefoedd uwch fy mhen (The heav'ns above my head)","Y nefoedd uwch fy mhen (The heav'ns above my head)",y_nefoedd_uwch_fy_mhen,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,75,,,"W. J.; D. H.",,,DOLGELLAU,dolgelly_welsh,154321576545554,"English; Welsh",,"Welsh Melody"
"Y. P. S. C. E. Hymn","Lord of light, thou God of vision",lord_of_light_thou_god_of_vision_teach,"The Evangelists' Songs of Praise No. 2",ESoP1892,156,"Y. P. S. C. E. Hymn",,"Amos R. Wells","C. V. Strickland",,"[Lord of light, thou God of vision]",lord_of_light_thou_god_of_vis_strickland,51332144123321251332,English,,
"Y. P. S. C. E. song","A young disciple, Lord, am I",a_young_disciple_lord_am_i,"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.",TRON1901,d2,"Y. P. S. C. E. song","O help me, Lord, these vows to keep",,,,,,,,,
"Y. P. S. C. E. song","A young disciple, Lord, am I",a_young_disciple_lord_am_i,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d5,"Y. P. S. C. E. song","O help me, Lord, these vows to keep",,,,,,,English,,
"Y. P. S. C. E. Song","A YOUNG DISCIPLE, Lord, am I",a_young_disciple_lord_am_i,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,179,"Y. P. S. C. E. Song","O help me, Lord, these VOWS to keep",,"Rev. Geo. F. Robertson",,"[A YOUNG DISCIPLE, Lord, am I]",a_young_disciple_lord_am_i_robertson,33343321122321551114,English,,
"Y. P. U. parting hymn","Beloved friends, this fellowship",beloved_friends_this_fellowship,"The Revival Harp No. 2",RH21899,d6,"Y. P. U. parting hymn","Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Y. P. U. parting hymn","Beloved friends, this fellowship",beloved_friends_this_fellowship,"Happy Voices No. 1",HV11898,d9,"Y. P. U. parting hymn","Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Y. P. U. parting hymn","Beloved friends, this fellowship",beloved_friends_this_fellowship,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d33,"Y. P. U. parting hymn","Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Y. P. U. parting hymn","Beloved friends, this fellowship",beloved_friends_this_fellowship,"Bells of Heaven",BoH1898,d36,"Y. P. U. parting hymn","Beloved comrades, let us true to Jesus Christ remain","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Y Que Aprendiendo Sirvan Más","Nuestro mundo necesita oir del Salvador",nuestro_mundo_necesita_oir_del_salvador,"Alabanza Cubana Para las Naciones",ALCU2010,32,"Y Que Aprendiendo Sirvan Más",,,,,"[Nuestro mundo necesita oir del Salvador]",nuestro_mundo_necesita_oir_del_salvador,,Spanish,,
"¿Y Qué Harás Tú?","De tal manera amó Dios al mundo",de_tal_manera_dios_amo_al_mundo,"Alabanza Cubana Para las Naciones",ALCU2010,28,"¿Y Qué Harás Tú?",,,,,"[de tal manera amo dios al mundo]",de_tal_manera_amo_dios_al_mundo,,Spanish,,
"Y que somos Cristianos","Somos uno en espíritu y en el Señor",somos_uno_en_espiritu_y_en_el_pagura,"Toda La Iglesia Canta",TLIC1989,201,,"Y que somos Cristianos","Peter Scholtes; F.J. Pagura, 1923- ","Peter Scholtes",,"THEY'LL KNOW WE ARE CHRISTIANS BY OUR LOVE",st_brendans_scholtes,57117135711711544343,Spanish,,
"Y rompe el alba","Y rompe el alba de la verdad",y_rompe_el_alba_de_la_verdad,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,1,"Y rompe el alba",,"Parley P. Pratt, 1807-1857","George Careless, 1839-1932",,"[Y rompe el alba de la verdad]",hudson_careless,5531763217,Spanish,,
"Y Sacarán Agua","¡Vean cómo es Él, el Dios que me salva!",vean_como_es_el_el_dios,"Flor y Canto (3rd ed.)",FyC2011,353,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[¡Vean cómo es Él, el Dios que me salva!]",vean_como_es_el_rubi,53456676765,Spanish,,
"Y Sacarán Agua","Vean cómo es Él, el Dios que me salva",vean_como_es_el_el_dios,"Flor Y Canto (2nd ed.)",FYC2001,395,"Y Sacarán Agua","Y sacarán agua con alegría",,"Tony Rubi, n. 1949",,"[Vean cómo es Él, el Dios que me salva]",vean_como_es_el_rubi,1176667123111432217,Spanish,,
"Y si todos trabajamos","Y si todos trabajamos unidos, unidos",y_si_todos_trabajamos_unidos_unidos,"¡Despertad y cantad!",DyC1984a,215,"Y si todos trabajamos",,,,,,,,Spanish,,
"Y si todos trabajamos","Y si todos trabajamos unidos, unidos",y_si_todos_trabajamos_unidos_unidos,"¡Despertad y cantad!",Dyc1984,a215,"Y si todos trabajamos",,,,,,,,Spanish,,
"Y si todos trabajamos","Y si todos trabajamos unidos, unidos",y_si_todos_trabajamos_unidos_unidos,"¡Despertad y cantad!",Dyc1984,b215,"Y si todos trabajamos",,,,,,,,Spanish,,
"Y su cuerpo traspasado","Y su cuerpo traspasado",y_su_cuerpo_traspasado,"Himnario de las Iglesias Evangelicas",HIE1877,59,,,"M. N. H.",,,,,,Spanish,"Himnos Evang.",
"Y te cantamos porque aqui tu vives","Con alegría te queremos loar",con_alegria_te_queremos_loar,"Toda La Iglesia Canta",TLIC1989,41,,"Y te cantamos porque aqui tu vives","Heber Romero","Heber Romero",,"PORQUE AQUI TU VIVES",porque_aqui_tu_vives_romero,111166654235555444,Spanish,"(de la Liturgia criolla)",
"Y tú Belén","Y tú Belén, tierra de Judá",y_tu_belen_tierra_de_juda,"Celebremos Su Gloria",CSG1992,110,"Y tú Belén",,"David Pérez Cisneros","David Pérez Cisneros; F. B. J.",,PEREZ,perez_perezcisneros,512321712523432123,Spanish,,
"Y Vendrá","Brillará la luz en nuestra tierra",brillara_la_luz_en_nuestra_tierra,"Flor y Canto",FyC1989,3,"Y Vendrá","Y vendrá, y vendrá el Señor","Carmelo Erdozáin","Carmelo Erdozáin",,"[Brillará la luz en nuestra tierra]",brillara_la_luz_erdozain,5611111165561111123,Spanish,,
"Y Vendra","Brillará la luz en nuestra tierra",brillara_la_luz_en_nuestra_tierra,"Cantemos al Señor",CAS1986,168,"Y Vendra","Y vendrá, y vendrá el Señor",,"C. Erdozaín",,"[Brillará la luz en nuestra tierra]",brillara_la_luz_erdozain,5611111165561111123,Spanish,,
"Y Yo Le Resucitare","Yo soy el Pan de vida",yo_soy_el_pan_de_vida_toolan,"La Iglesia Canta",LIC1997,97,"Y Yo Le Resucitare","Y yo le resucitaré",,,,,,,Spanish,,
"يا أب يحبني","خليني أقدر أبوتك",khallini_aqadder_ubuwwatak,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,71,,"يا أب يحبني",,,,,,,Arabic,,
"يا أب يحبني يا حب يردني","خليني أقدر أبوتك",khallini_aqadder_ubuwwatak,"رنموا للرب",RL2007,851,,"يا أب يحبني يا حب يردني",,,,,,,Arabic,,
"يا ابا الآب اليك","يا ابا الآب اليك",ya_aba_alabi_ilayka,"كتاب ترنيمات روحية",TR1912,59,,,,,,,,,Arabic,,
"يا أبا الآب إليك","يا أبا الآب إليك",ya_aba_alabi_ilayka,"تسابيح روحية",TR1977,200,,,,,,,,,Arabic,,
"يا أبا الرحمة أرسل","يا أبا الرحمة أرسل",ya_aba_alrahmati_arsel,"مزامير وتسابيح وأغاني روحية",MTAR1867,h66,,,,,,,,,Arabic,,
"يا أبا نأتي إليك","يا أبا نأتي إليك",ya_aba_naati_ilayk_bismi_yasua_alhabeeb,"كتاب ترنيمات روحية",TR1912,161,,,,,,,,,Arabic,,
"يا أبانا في السماء","يا أبانا في السماء",ya_abana_fi_alsama_anta_nabu_kulli,"كتاب ترنيمات روحية",TR1912,177,,,,,,,,,Arabic,,
"يا أبانا لست أدري","يا أبانا لست أدري",ya_abana_lastu_adree,"رنموا للرب",RL2007,254,,,,,,,,,Arabic,,
"يا أبانا لست أدري","يا أبانا لست أدري",ya_abana_lastu_adree,"اصنع بنا نهضتك",IBN2013,605,"يا أبانا لست أدري",,"جون فخري",,,,,,Arabic,,
"يا أبانا لست أدري","يا أبانا لست أدري",ya_abana_lastu_adree,"تسابيح المحبة: الاصدار الثالي",TM2007,742,"يا أبانا لست أدري",,,,,"[يا أبانا لست أدري]",father_god_i_wonder_smale,112343217712321,Arabic,,
"يا أبانا قد سررت","يا أبانا قد سررت",ya_abana_qad_surirtu_hasba_qaden,"كتاب ترنيمات روحية",TR1912,160,,,,,,,,,Arabic,,
"يا ابني اطمن اوع تخاف","اوع تفكر إني نسيتك",iwaa_tfakker_inni_nasaitak,"تسابيح الرجاء",TR2000,261,,"يا ابني اطمن اوع تخاف",,,,,,,Arabic,,
"يا ابني اطمن اوع تخاف","اوع تفكر إني نسيتك",iwaa_tfakker_inni_nasaitak,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,341,,"يا ابني اطمن اوع تخاف",,,,,,,Arabic,,
"يا ابني: اطمن اوعى تخاف","اوعى تفكر إني نسيتك",iwaa_tfakker_inni_nasaitak,"رنموا للرب",RL2007,12,,"يا ابني: اطمن اوعى تخاف",,,,,,,Arabic,,
"يا ابني لا تنس شريعتي","بل ليحفظ قلبك وصاياي",ya_ibni_la_tansa_shareeati,"ترانيم الإيمان",TI1990,47,,"يا ابني لا تنس شريعتي","ألبير حداد","البير حداد",,"[بل ليحفظ قلبك وصاياي]",ya_ibni_la_tansa_shareeati_haddad,,Arabic,,
"يا ابني لا تنس شريعتي","بل ليحفظ قلبك وصاياي",ya_ibni_la_tansa_shareeati,"تسابيح الرجاء",TR2000,359,,"يا ابني لا تنس شريعتي",,,,,,,Arabic,,
"يا ابني لا تنس شريعتي","بل ليحفظ قلبك وصاياي",ya_ibni_la_tansa_shareeati,"تسابيح المحبة: الاصدار الثالي",TM2007,543,"يا ابني لا تنس شريعتي","يا ابني لا تنس شريعتي",,,,"[بل ليحفظ قلبك وصاياي]",ya_ibni_la_tansa_shareeati_haddad,,Arabic,,
"يا ابرع جمال فوق الصليب","فوق الصليب منظر عجيب",fawqa_alsaleeb_manzaron_ajeeb,"رنموا للرب",RL2007,794,,"يا ابرع جمال فوق الصليب",,,,,,,Arabic,,
"يا أبرع جمال يا حبيبي","يا أبرع جمال يا حبيبي",ya_abra_jamal_ya_habeebi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,189,,,,,,,,,Arabic,,
"يا أبتاه اغفر لهم","يسوع نادى حينما",yasuu_nada_heenama,"مزامير وتسابيح وأغاني روحية",MTAR1913,136,"يا أبتاه اغفر لهم",,,,,SAXBY,saxby_matthews,3332117122235545,Arabic,,
"يا أبو المجد النوراني","يا اللي بكلمه منك هل",ya_abu_almajd_alnurani,"تسابيح المحبة: الاصدار الثالي",TM2007,627,"يا أبو المجد النوراني","يا ابو المجد النوراني",,,,"[يا اللي بكلمه منك هل]",ya_abu_almajd_alnurani_fayez,,Arabic,,
"يا ابو المجد النوراني","يا اللي بكلمه منك هل",ya_abu_almajd_alnurani,"رنموا للرب",RL2007,849,,"يا ابو المجد النوراني",,,,,,,Arabic,,
"يا أبو قلب طيب","منحتني حياة ورحمة",ya_abu_qalb_tayyeb_ya_ghani,"اصنع بنا نهضتك",IBN2013,815,"يا أبو قلب طيب","يا أبو قلب طيب يا غني","ماهر فايز",,,,,,Arabic,,
"يا أبويا السماوي","لا يمكن أبدا أستاهل",la_yumni_abadan_astahal,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,120,,"يا أبويا السماوي",,,,,,,Arabic,,
"يا أبويا السماوي","لا يمكن أبدا أستاهل",la_yumni_abadan_astahal,"رنموا للرب",RL2007,983,,"يا أبويا السماوي",,,,,,,Arabic,,
"Ya 'adhuli","Ya 'adhuli latalumni (Du mein Nebenbuhler)",ya_adhuli_latalumni,"Trimum: interreligiöses Liederbuch: gemeinsam feiern und singen = interreligious songbook: singing and celebrating together",TIL2017,72,"Ya 'adhuli",,"Saad Thamir",,,"[Ya 'adhuli latalumni]",uskudara_turkish,15556567554443451555,"Arabic; German","Trad. love song from Iraq","Trad. love song from Iraq"
"يا إله الكون مالك الدهور","يا إله الكون مالك الدهور",ya_ilaha_alkawni_malika_alduhur,"رنموا للرب",RL2007,610,,,,,,,,,Arabic,,
"يا إلهنا المبارك","يا إلهنا المبارك",ya_ilahana_almubarak_ihfazna_saireen,"كتاب ترنيمات روحية",TR1912,164,,,,,,,,,Arabic,,
"يا إلهنا الصالح شكرا ليك","إلهنا عظيم إلهنا أمين",ilahna_azeem_alahna_ameen,"رنموا للرب",RL2007,854,,"يا إلهنا الصالح شكرا ليك",,,,,,,Arabic,,
"يا إلهي","يا إلهي أعطني قلب المسيح",ya_ilahi_aatini_qalba_almaseeh,"ترانيم الإيمان",TI1990,312,,"يا إلهي","غسان خلف","البير حداد",,"[يا إلهي أعطني قلب المسيح]",ya_ilahi_aatini_qalba_almaseeh_haddad,,Arabic,,
"يا إلهي إن قلبي","يا إلهي إن قلبي",ya_ilahi_inna_qalbi,"تسابيح المحبة: الاصدار الثالي",TM2007,377,"يا إلهي إن قلبي",,,,,"[يا إلهي إن قلبي]",ya_ilahi_inna_qalbi_haddad,,Arabic,,
"يا إلهي أنت تعلم","يا إلهي أنت تعلم",ya_ilahi_anta_taalamu,"اصنع بنا نهضتك",IBN2013,158,"يا إلهي أنت تعلم","أدنو منك يا ملاذي","جوزيف نصرالله",,,,,,Arabic,,
"يا إلهي أنت تعلم","يا إلهي أنت تعلم",ya_ilahi_anta_taalamu,"تسابيح المحبة: الاصدار الثالي",TM2007,464,"يا إلهي أنت تعلم","أدنو منك يا ملاذي",,,,"[يا إلهي أنت تعلم]",ya_ilahi_anta_taalamu_nasrallah,,Arabic,,
"يا إلهي إني آتي باكيا","بعدما عشت في حبك العظيم",baadama_ishtu_fi_hubbika_alazeem,"رنموا للرب",RL2007,618,,"يا إلهي إني آتي باكيا",,,,,,,Arabic,,
"يا إلهي اسمع صلاتي","يا إلهي اسمع صلاتي واستجب تضرعي",ya_ilahi_ismaa_salati_wastajib_tadharru,"نظم المرامير",NM1987,291,,"يا إلهي اسمع صلاتي",,,,"ROLL CALL",roll_call_black,12333332112116512333,Arabic,,
"يا إلهي اسمع صلاتي واستجب","يا إلهي اسمع صلاتي واستجب",ya_ilahi_ismaa_salati_wastajib_tilbati,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,76,,"يا إلهي اسمع صلاتي واستجب","ناصيف اليازجي",,,FORTITUDE,yield_not_to_temptation_palmer,3343221121766715,Arabic,,
"يا إلهي اسمع صلاتي واستجب","يا إلهي اسمع صلاتي واستجب",ya_ilahi_ismaa_salati_wastajib_tilbati,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps143,,,,,,,,,Arabic,,
"يا إلهي اسمع صلاتي واستجب","يا إلهي اسمع صلاتي واستجب",ya_ilahi_ismaa_salati_wastajib_tilbati,"مزامير وتسابيح وأغاني روحية",MTAR1885,205,,"يا إلهي اسمع صلاتي واستجب",,,,"LOOKING TO JESUS",yield_not_to_temptation_palmer,3343221121766715,Arabic,,
"يا إلهي اسمع صلاتي واستجب","يا إلهي اسمع صلاتي واستجب",ya_ilahi_ismaa_salati_wastajib_tilbati,"مزامير وتسابيح وأغاني روحية",MTAR1913,235,,"يا إلهي اسمع صلاتي واستجب",,,,"LOOKING TO JESUS",yield_not_to_temptation_palmer,3343221121766715,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps61,,,,,,,,,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"مزامير وتسابيح وأغاني روحية",MTAR1885,209,,,,,,VESPERS,vesper_flotow,5511432112333212,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"ترانيم الإيمان",TI1990,215,,"يا إلهي اسمع صراخي","ناصيف اليازجي",,,"[يا إلهي اسمع صراخي]",picardy_french,1234554555567,Arabic,,"لحن فرنسي"
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"ترانيم مسيحية",TM1960s,255,,"يا إلهي اسمع صراخي",,,,,,,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"مزامير وتسابيح وأغاني روحية",MTAR1913,256,,,,,,VESPERS,vesper_flotow,5511432112333212,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,341,,"يا إلهي اسمع صراخي","ناصيف اليازجي",,,PICARDY,picardy_french,1234554555567,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"تسابيح الرجاء",TR2000,441,,"يا إلهي اسمع صراخي",,,,,,,Arabic,,
"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",ya_ilahi_ismaa_surakhi,"تسابيح المحبة: الاصدار الثالي",TM2007,449,"يا إلهي اسمع صراخي","يا إلهي اسمع صراخي",,,,"[يا إلهي اسمع صراخي]",picardy_french,1234554555567,Arabic,,
"يا إلهي ذا دعائي","يا إلهي ذا دعائي",ya_ilahi_za_duaee,"رنموا للرب",RL2007,198,,,,,,,,,Arabic,,
"يا إلهي هبني روحك","رب أسرع بانسكاب الروح في مبتدي",rabbi_asrea_binsikabi_alroohi_fiyya,"ترانيم الإيمان",TI1990,281,,"يا إلهي هبني روحك",,"ج. م. بلاك",,"[رب أسرع بانسكاب الروح في مبتدي]",roll_call_black,12333332112116512333,Arabic,,
"يا إلهي هبني روحك","رب أسرع بانسكاب الروح في مبتدي",rabbi_asrea_binsikabi_alroohi_fiyya,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,287,,"يا إلهي هبني روحك",,,,,,,Arabic,,
"يا إلهي حررني","حررن قلبي الأسير",harriran_qalbi_alaseer,"رنموا للرب",RL2007,999,,"يا إلهي حررني",,,,,,,Arabic,,
"يا إلهي كم أحبك رد حبك الكثير","حبك لي حياتي",hubbak_liyya_hayati,"رنموا للرب",RL2007,125,,"يا إلهي كم أحبك رد حبك الكثير",,,,,,,Arabic,,
"يا إلهي كم من نفوس","يا إلهي كم من نفوس",ya_ilahi_kam_min_nufus,"رنموا للرب",RL2007,455,,,,,,,,,Arabic,,
"يا إلهي من عداتي نجني","يا إلهي من عداتي نجني",ya_ilahi_min_odati_najjini,"مزامير وتسابيح وأغاني روحية",MTAR1867,ps59,,,,,,,,,Arabic,,
"يا إلهي ناد قلبي","يا إلهي ناد قلبي فآتي إليك",ya_ilahi_nadi_qalbi_fa_aati_ilayk,"اصنع بنا نهضتك",IBN2013,380,"يا إلهي ناد قلبي",,"ماهر فايز",,,,,,Arabic,,
"يا إلهي قد خلقتني كاملا","يا إلهي قد خلقتني كاملا",ya_ilahi_qad_khalaqtani_kamilan,"اصنع بنا نهضتك",IBN2013,212,"يا إلهي قد خلقتني كاملا",,"بول بول دانيال",,,,,,Arabic,,
"يا إلهي قد خلقتني كاملا","يا إلهي قد خلقتني كاملا",ya_ilahi_qad_khalaqtani_kamilan,"رنموا للرب",RL2007,372,,,,,,,,,Arabic,,
"يا إلهي قوتي","يا إلهي قوتي",ya_ilahi_quwwati_innani_uhibbuka,"نظم المرامير",NM1987,26,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,Arabic,,
"يا إلهي قوتي","يا إلهي قوتي",ya_ilahi_quwwati_innani_uhibbuka,"تسابيح روحية",TR1977,201,,,,,,,,,Arabic,,
"يا إلهي يا إلهي","كنت أعمى لا أرى أين طريقي",kuntu_aama_la_ara_ayna_tareeqi,"ترانيم الإيمان",TI1990,129,,"يا إلهي يا إلهي","شادي يوسف","شادي يوسف",,"[كنت أعمى لا أرى أين طريقي]",kuntu_aama_la_ara_ayna_tareeqi_youssef,,Arabic,,
"يا إلهي يا إلهي","كنت أعمى لا أرى أين طريقي",kuntu_aama_la_ara_ayna_tareeqi,"تسابيح روحية",TR1977,133,,"يا إلهي يا إلهي",,,,,,,Arabic,,
"يا إلهي يا إلهي","يا إلهي يا إلهي",ya_ilahi_ya_ilahi_la_rajaa_li_siwak,"تسابيح المحبة: الاصدار الثالي",TM2007,228,"يا إلهي يا إلهي","ملء روحك اشتياقي",,,,"[يا إلهي يا إلهي]",ya_ilahi_ya_ilahi_la_rajaa_li_ibrahim,,Arabic,,
"يا إلهي يا إلهي","كنت أعمى لا أرى أين طريقي",kuntu_aama_la_ara_ayna_tareeqi,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,303,,"يا إلهي يا إلهي",,,,,,,Arabic,,