displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnos de Fe y Alabanza",HFA1966,4,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Grande Es Tu Fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnos de la Vida Cristiana",HdVC1967,342,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad!","T. O. Chisholm; H. Reza","William M. Runyan",,"[Oh, Dios Eterno, tu misericordia]",faithfulness_runyan,333322444436765,Spanish,,
"Grande es tu fidelidad","Oh, Dios Eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Celebremos Su Gloria",CSG1992,59,"Grande es tu fidelidad","¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,"11 10 11 10 / Coro",Spanish,,
"Oh Dios, eterno","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"¡Cantad al Señor!",CaS1991,87,"Oh Dios, eterno",,"Thomas O. Chisholm; H. T. Reza","John P. Harding, 1800-1911",,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,30,"Grande es tu fidelidad",,"Thomas O. Chisolm; Honorato Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"El Himnario Bautista de la Gracia",HBLG2000,75,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza",,,,,,Spanish,,
"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnario Bautista",HB1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Grande Es Tu Fidelidad","Oh Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnario de Alabanza Evangélica",HAE1978,230,"Grande Es Tu Fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; H. T. Reza","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Grande es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,242b,"Grande es tu fidelidad","¡Oh, tu fidelidad! ¡Oh, tu fidelidad!","Thomas O. Chisholm; Honorato T. Reza, 1912-2000",,,,,,Spanish,,
"Grade es tu fidelidad","Oh, Dios eterno, tu misericordia",o_dios_eterno_tu_misericordia,"Himnos de la Iglesia",HDLI1995,36,"Grade es tu fidelidad","¡Oh, tu fidelidad!","Thomas Chisholm; Honorato Reza","William Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
