hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","I'm Saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,CS21891,215,"I'm Saved!","I'm saved! I'm saved! I'm saved!","Rev. E. H. Stokes, D.D.","Jno. A. Duncan",,"[I'm saved! I'm saved! oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
"Songs of Joy and Gladness","I'm Saved!","I'm sav'd! I'm sav'd! Oh, blessed Lord",im_saved_im_saved_o_blessed_lord,SoJG1885,35,"I'm Saved!",,"Rev. E. H. Stokes, D.D.","Jno. A. Duncan",,"[I'm sav'd! I'm sav'd! Oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
"Songs of Joy and Gladness with Supplement","I'm Saved!","I'm sav'd! I'm sav'd! Oh, blessed Lord",im_saved_im_saved_o_blessed_lord,SJGS1889,35,"I'm Saved!",,"Rev. E. H. Stokes, D.D.","Jno. A. Duncan",,"[I'm sav'd! I'm sav'd! Oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
"Songs of Triumph [with Supplement]","I'm saved! I'm saved! oh, blessed Lord","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,SoTS1885,a61,,,"Rev. E. H. Stokes, D.D.",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","I'm Saved","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,SoT1882,61,"I'm Saved","I'm saved! I'm saved! I'm saved!","Rev. E. H. Stokes, D.D.","Jno. A. Duncan",,"[I'm saved! I'm saved! oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
"The Best of All: complete","I’m Saved!","I'm sav'd! I'm sav'd! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,BoAC1910,34,"I’m Saved!","I'm sav'd! I'm sav'd! I'm sav'd!","Rev. E. H. Stokes, D.D.","Jno. A. Duncan",,"[I'm sav'd! I'm sav'd! oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,,,
"The Highway Hymnal (Revised edition)","I'm saved! I'm saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,HHRR1886,47,,"I'm saved! I'm saved!",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","I'm saved! I'm saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,HHR1886,47,,"I'm saved! I'm saved!",,,,,,,English,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","I'm Saved!","I'm saved! I'm saved! oh, blessed Lord",im_saved_im_saved_o_blessed_lord,UT1893,26,"I'm Saved!","I'm saved! I'm saved! I'm saved!","Rev. E. H. Stokes","Jno. A. Duncan",,"[I'm saved! I'm saved! oh, blessed Lord]",im_saved_im_saved_o_bless_the_duncan,51531165511171253131,English,,
