hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CSPH1819,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CPPH1858,P139b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The ever-present God","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CPPH1843,P139b,"The ever-present God",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CPPH1847,P139b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CHTB1856,32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,HBMP1838,25,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,HMPC1860,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,H4CM1832,35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,PHAP1830,P139b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,PHA1843,d155,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,PHAP1835,P139.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,PHCU1845,P139.3,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,SHSS1839,342,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,BP1850,8,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalter","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,CP1841,d95,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Could I so false, so faithless prove","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,P1853,111,,,Watts,,,,,,,,
