hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","I Am Included","I am included! I am included",i_am_included_i_am_included,AGS21910,194,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","I Am Included","I am included! I am included!",i_am_included_i_am_included,AH2C1916,163,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"Alexander's Hymns No. 3","I Am Included","I am included! I am included",i_am_included_i_am_included,AH31915,251,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
"Alexander's Male Choir","I Am Included","I am included! I am included!",i_am_included_i_am_included,AMC1912,83,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"Helpful Hymns","I am included in the blessed whosoever","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,HH1914,d63,,,"A. C. Price",,,,,,English,,
"Immanuel's Praise","I Am Included","I am included! I am included!",i_am_included_i_am_included,IP1914,175,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","I am included! I am included!","I am included! I am included!",i_am_included_i_am_included,MH1916,223,,,"R. H.","Robert Harkness",,"I AM INCLUDED",i_am_includedd_harkness,,English,,
"Northfield Hymnal No. 2","I Am Included","I am included!",i_am_included_i_am_included,NH21916,339,"I Am Included",,"R. H.","Robert Harkness",,"[I am included!]",i_am_includedd_harkness,,English,,
"Northfield Hymnal No. 3","I Am Included","I am included! I am included!",i_am_included_i_am_included,NH31918,280,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,,,
"Redemption Hymns","I am included, I am included","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,RH1915,d62,,"I am included, I am included","A. C. Price",,,,,,,,
"Songs of the Assembly: No. 1","I Am Included","I am included! I am included!",i_am_included_i_am_included,SoA11916,67,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included!]",i_am_includedd_harkness,,English,,
"Tested Songs","I am included, I am included","I am included in the blessed whosoever",i_am_included_in_the_blessed_whosoever,TS1917,d65,,"I am included, I am included","A. C. Price",,,,,,English,,
"The Greatest Hymns","I Am Included","I am included! I am included",i_am_included_i_am_included,GH1924,414,"I Am Included",,"R. H.","Robert Harkness",,"[I am included! I am included]",i_am_includedd_harkness,,English,,
