hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CHCF1870,351,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CEHB1880,517,,,,,8.8.8.4,,,,English,,
"A Hundred Songs of God and His Kingdom","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSGH1940,d59,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Giver of all","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HSBS1893,275,,"Giver of all",,,,,,,English,,
"A Missionary Hymn Book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,MHB1922,153,,,"C. Wordsworth (1807-85)","H. S. Irons (1834-1905)",,"ST. LEONARD",st_corentin_irons,5321643256176545,English,,
"American Church and Church School Hymnal","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ACCS1937,d226,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,ACCS1927,264,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"American Junior Church School Hymnal","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,AJCS1929,165,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,ESB1891,83a,,,,Ouseley,,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,ESB1891,83b,,,,Dykes,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AM2013,750,,,"Christopher Wordsworth (1807-1885)","John Bacchus Dykes (1823-1876)",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Angelic Songs","Thou gavest all","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AS1896,d139,"Thou gavest all",,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HON2008,566,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Book of Common Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoCP1915,d405,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHEL1920,d192,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BHEL1913,d190,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,BWHT1899,76,,,"Christopher Wordsworth","John B. Dykes",,CONTRITION,almsgiving_dykes,332151235135432,English,,
"Carmina for Social Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,C4SW1894,d187,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Carmina for the Sunday School and Social Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,C4SS1894,48,,,"Bp. Christopher Wordsworth, (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1886,526,,,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1885,526,,,"Bp. Christopher Wordsworth (1807-1885)","Rev. John Bacchus Dykes (1823-1876)",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O Lord of Heaven","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1921,17,"O Lord of Heaven",,"Bishop Wordsworth","J. B. Dykes",,"[O Lord of heav'n and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Children's Hymnal","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1957,144,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",,"[O Lord of heaven and earth and sea]",almsgiving_dykes,332151235135432,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHPC1884,8,,,,,,,,,English,,
"Children's Praise and Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPW1928,d121,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Hymns: for church, school and home, with music","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHCS1898,62,,,,"M. Vulpius",8.8.8.4,"ALL PRAISE TO GOD ENTHRONED ON HIGH",gelobt_sei_gott_vulpius,176556711125176,English,,
"Christian Hymnways","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1939,d123,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1957,d258,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1880,458,,,"Christopher Wordsworth",,,,,,English,,
"Christian Song","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CS1926,243,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Christian Worship (1993): a Lutheran hymnal","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CWLH1993,487,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-85","Johann D. Mayer, 1636-96",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"Christian Worship and Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CWP1939,d311,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Church Family Worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CFW,498,,,,,8.8.8.4,,,,English,,
"Church Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CH1886,282,,,,"Rev. J. B. Dykes, Mus. Doc.",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Fifth Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH5,363,,,,,,,,,,,
"Church Hymnal, Fourth Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH4,265,,,,,8.8.8.4,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC1927,581,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC2017,581,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHMC1940,d387,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Church Hymnal, Third Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ICH3,291,,,,,,,,,English,,
"Church Hymns and Tunes","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,CHT1907,342,,,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Church Hymns with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ChH1874,285,,,,,8.8.8.4,,,,English,,
"Church Hymns: with tunes (New ed.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CH1903,313,,,,"J. B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPAM2000,540a,,,"Christopher Wordsworth, 1807-1885","Johann Meyer; Ralph Vaughan Williams, 1872-1958",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692"
"Common Praise: A new edition of Hymns Ancient and Modern","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CPAM2000,540b,,,"Christopher Wordsworth, 1807-1885","J. B. Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,"Johann Meyer <cite>Geisthliche Seelenfreud</cite>, 1692"
"Common Praise: hymns with tunes for Christian worship","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,CP1913,671,,,"C. Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Common Service Book of the Lutheran Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,LHTC1918,385,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"CPWI Hymnal","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,CPWI2010,705,,,"Christopher Wordsworth, 1807-1877","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Divine Service Book for the Armed Forces","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,DSBA1950,d150,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,EHOW1921,O61,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Evangelical Lutheran Hymn Book with Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,ELHB1912,d336,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Evangelical Lutheran Hymn-book","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,ELHL1918,357,,,,,8.8.8.4,,,,English,,
"Fellowship Hymns","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,FH1910,304,,,"Christopher Wordsworth","Joseph Fletcher",,FLETCHER,fletcher_fletcher,3334364256713245,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",Alms-Giving,"O God of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,GJ21889,143,Alms-Giving,,,,,"[O God of heav'n, and earth, and sea]",o_god_of_heaven_and_earth_and_51331,51331615513321232235,English,,
"Gloria in Excelsis","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,GE1905a,d301,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Gloria in Excelsis","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,GE1905,d491,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Great Songs of the Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,GSoC1935,d252,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Great Songs of the Church (Revised)","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,GSC1986,149,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth",,,MEYER,es_ist_kein_tag_meyer,517656543213455,English,,"J. D. Meyer's <i>Geistliche Seelenfreud,</i> 1692"
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Lord of Heaven, and Earth, and Sea","O Lord of heav'n, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,GSoC1975,465,"O Lord of Heaven, and Earth, and Sea",,"C. Wordsworth",,,,,,English,,
"Harmony in Praise","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HP1890,d152,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymn Tunes","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HTJB1897,175,,,,"Joseph Barnby",,"[O Lord of heaven, and earth, and sea]",o_lord_of_heaven_and_earth_and_barnby,51143321231762765,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord of Heaven and Earth and Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HLMC1969,406,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HLMC1920,567,,,"Christopher Wordsworth, 1807-1885","Rev. John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,BoCP1908,332,,,"Bishop Christopher Wordsworth",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HCPB1907,332,,,"Bishop Christopher Wordsworth",,,,,,English,,
"Hymnal for American Youth","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,H4AY1919,40,,,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymnal for Christian Science Church and Sunday School Services","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HCSC1889,18,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HCH41949,d96,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal for the Sunday School","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4SS1910,131,,,"Christopher Wordsworth","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymnal for the Sunday School. Rev.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSSR1922,d144,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal of the Church of God","O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HCG1971,238,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth, 1807-1885","Louis LeSaint",8.8.8.8,"WHO GIVEST ALL",who_givest_all_lesaint,1333332234444433,English,,
"Hymnal of the Evangelical Church. Word ed.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HECW1900,d543,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HFGM1901,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymnal of the Presbyterian Church in Canada","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HPCC1880,34,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HPCC1881,d220,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal, Church of the Brethren","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HCoB1925,d305,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HYMC1901,d41,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HJCY1901,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns Ancient and Modern (Standard ed.)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAAM1924,365,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern, New Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AM1904,547,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AMNS,287,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern, Revised","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,AMR,480,,,,,8.8.8.4,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAAM1875,370,,,,,8.8.8.4,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAP1983,337a,"O Lord of heaven and earth and sea",,"Christopher Wordsworth",,,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HAP1983,337b,"O Lord of heaven and earth and sea",,"Christopher Wordsworth",,,PORTLAND,portland,55515345561712,English,,
"Hymns and Songs for the Sunday School","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HSSS1914,34,,,"C. Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord of heaven, and earth, and sea","O Lord of heaven, and earth, and sea",o_lord_of_heaven_and_earth_and_sea,HSPP1874,1042,,,"Bp. Christopher Wordsworth, 1807-",,,,,,English,,
"Hymns and Tunes for Schools","O Lord of heav'n and earth and sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,HT4S1908,187,,,"Bishop Christopher Wordsworth","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns for Creative Living","O Lord of Heaven And Earth And Sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4CL1935,175,"O Lord of Heaven And Earth And Sea",,"Christopher Wordsworth","John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HDWC1922,d112,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Hymns for Junior Worship","Hymn of Thanksgiving","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,H4JW1940,114,"Hymn of Thanksgiving",,"Christopher Wordsworth","Robert N. Quaile (1867- )",,OLDBRIDGE,oldbridge_quaile,3333123155542312,English,,
"Hymns for Missions with Tunes (Words only)","O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,HMTW1887,98,,,,,,,,,English,,