firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad62,,,"Martin Luther",,,,,,"French; German",,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d12,,,"Martin Luther",,,,,,,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d62,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d74,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d79,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d94,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d99,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,104,,,"Martin Luther",,,,,,,,
"Dies sind die heil'gen zehn gebot'","Dies sind die heil'gen zehn gebot'",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,180,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,180,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,180,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,180,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,212,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,212,,,"Martin Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,212,,,"Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot'","Dies sind die heil'gen zehn Gebot'",dies_sind_die_heilgen_zehn_gebot,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,214,,,"Dr. Martin Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot'","Dies sind die heilgen zehn Gebot'",dies_sind_die_heilgen_zehn_gebot,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,214,,,"Dr. Martin Luther",,,,,,German,,
"Dies sind die heil'gen zehn Gebot","Dies sind die heil'gen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,257,,,"Dr. M. Luther",,,,,,German,,
"Dies sind die heilgen zehn Gebot","Dies sind die heilgen zehn Gebot",dies_sind_die_heilgen_zehn_gebot,"Evang.-Lutherisches Gesangbuch",ELG1872,277,,,"M. Luther, 1483-1546",,,,,,German,,
"Dies sind die heil’gen zehn Gebot’","Dies Sind Die Heil'gen Zehn Gebot'",dies_sind_die_heilgen_zehn_gebot,"The Cyber Hymnal",CYBER,13490,"Dies Sind Die Heil'gen Zehn Gebot'",,"Martin Luther",,,"[Dies sind die heil’gen zehn Gebot]",dies_sind_die_heilgen_german,555555671122156,English,,"German melody, circa 1200"
"Dies sind die Heil'gen Zehn Gebott","Dies sind die Heil'gen Zehn Gebott",dies_sind_die_heilgen_zehn_gebot,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,304,,,,,,,,,German,,
"Dys synd die heylgen zehn gebot","Dys synd die heylgen zehn gebot",dies_sind_die_heilgen_zehn_gebot,"Martin Luthers geistliche Lieder",MLGL1907,1,,,,,,,,,German,,
