displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our God, Our Help in Ages Past (Psalm 90)","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Glory to God: the Presbyterian Hymnal",GG2013,687,"Our God, Our Help in Ages Past (Psalm 90)",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Blessed Spring","O blessed spring, where word and sign",o_blessed_spring_where_word_and_sign,"Voices Together",VT2020,522,"O Blessed Spring",,"Susan Palo Cherwien","James E. Clemens",8.8.8.8,"THE WATER IS WIDE",o_waly_waly,51232165517123432123,,,"English traditional, ca. 19th c., transcr. as “O Waly, Waly” in <i>Folk Songs from Somerset</i> (England), 1906"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship: Psalter",CWP2021,90D,"O God, Our Help in Ages Past",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,405,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1719","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"O Rock of ages, one foundation","O Rock of ages, one foundation",o_rock_of_ages_one_foundation,"Hymnal and Liturgies of the Moravian Church",HLMC1920,264,,,"Rev. Henry Arthur Martin, 1831-1871",,"9.8.9.8 D",FOUNDATION,foundation_freylinghausen,,English,,"Freylinghausen's Choral Buch, 1704"
"Old Age approaching, or man frail and mortal","Eternal God, enthroned on high",eternal_god_enthroned_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXXIV,"Old Age approaching, or man frail and mortal",,,,8.6.8.6,,,,English,,
"Old Age approaching, or, man frail and mortal","Eternal God! enthron'd on high!",eternal_god_enthroned_on_high,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCLXVII,"Old Age approaching, or, man frail and mortal",,,,8.6.8.6,,,,English,,
"Old Age approaching, or, man frail and mortal","Eternal God! enthron'd on high!",eternal_god_enthroned_on_high,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCLXVII,"Old Age approaching, or, man frail and mortal",,,,8.6.8.6,,,,English,,
"O Lamb of God!  still keep me","O Lamb of God!  still keep me",o_lamb_of_god_still_keep_me,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,100,,,"J. G. Deck, 1802-1884","Dr. A. H. Mann, 1850-",,"ANGELS' STORY",angels_story_mann,333211754432325,English,,
"O God, Hear My Prayer; Let My Cry Come to You","O God, hear my prayer; let my cry come to you",o_god_hear_my_prayer_let_my_cry,"Christian Worship: Psalter",CWP2021,102A,"O God, Hear My Prayer; Let My Cry Come to You",,"Carl P. Daw, Jr.",,"11.8.11.8 D",SAMANTRHA,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"O thou earliest, latest hope","O thou earliest, latest hope",o_thou_earliest_latest_hope,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,179,,,,,8.6.8.6,,,,English,,
"O Christ the same, through all our story's pages","O Christ the same, through all our story's pages",o_christ_the_same_through_all_our_storys,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,741,,,"Timothy Dudley-Smith (b. 1926)","Donald Davison (b. 1937)","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903"
"Oh, then, to the Rock let me fly","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,303,,"Oh, then, to the Rock let me fly","E. Johnson","W. G. Fischer",,"THE HIGH ROCK",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,78,,"O come, let us adore him","Frederick Oakeley (1802-1880)","John Francis Wade (c. 1711-1786); David Willcocks (b. 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,102A,"O Lord, Hear My Prayer",,"The Community of Taizé","Jacques Berthier, 1923-1994",,"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,,,
"O LORD, Hear My Prayer","O LORD, hear my prayer, O LORD, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Christian Worship: Psalter",CWP2021,102C,"O LORD, Hear My Prayer",,"The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"O Bless the Lord","O bless the Lord, highest heavens above",o_bless_the_lord_highest_heavens_above,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148B,"O Bless the Lord","O bless the Lord, the God of our salvation","John Michaels, b. 1947","John Michaels, b. 1947",,"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,3315543213D5U1D76U43,,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,748,,,"John Ernest Bode (1816-1874)","William Harold Ferguson (1872-1950)",7.6.7.6.7.6.7.6,WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O LORD, the Rock of my Defence","O LORD, the Rock of my Defence",o_lord_the_rock_of_my_defence,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXVIII,,,,,,"[O Lord, the Rock of my defence]",o_lord_the_rock_of_my_defence,127561713345432,English,,
"O 'twas a joyful Sound to hear","O 'twas a joyful Sound to hear",o_twas_a_joyful_sound_to_hear_our_numer,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXII,,,,,,"[O 'twas a joyful Sound to hear]",genevan_84,15432123366535435432,English,,
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,64,,"O tidings of comfort and joy",,"John Stainer (1840-1901); Christopher Robinson (b. 1936)",Irregular,"GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional, possibly 18th-century adapted by Jubilate Hymns","English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,79,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958); Thomas Armstrong (1898-1994)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"O now carry me to Bethlehem","See him lying on a bed of straw",see_him_lying_on_a_bed_of_straw,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,82,,"O now carry me to Bethlehem","Michael Perry (1942-1996)","Michael Perry (1942-1996); Allan Wicks (1923-2010)",Irregular,"CALYPSO CAROL",calypso_carol_perry,556543246172543,English,,
"O star of wonder, star of night","We three kings of Orient are",we_three_kings_of_orient_are,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,105,,"O star of wonder, star of night","Edward John Hopkins (1818-1901)","Edward John Hopkins (1818-1901)","8.8.8.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"O Teach Thou Us to Count Our Days","O teach Thou us to count our days",o_teach_thou_us_to_count_our_days,"Psalter Hymnal (Blue)",BPsH,174,"O Teach Thou Us to Count Our Days",,,"William J. Kirkpatrick, 1838-1921",8.8.8.8.8.8.8,SANDS,sands_kirkpatrick,51232171513532125123,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,258,,,"Charles Wesley (1707-1788)","John Barnard (b. 1948); Samuel Wesley (1766-1837)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou that dost in secret see","O thou that dost in secret see",o_thou_that_dost_in_secret_see,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,284,,,,,8.8.8.8,,,,,,
"O Lord, you are the centre of my life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,500,,"O Lord, you are the centre of my life","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,635a,,,"Dr. Isaac Watts, 1674-1748","N. Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,635b,,,"Dr. Isaac Watts, 1674-1748",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalmes, 1562"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O God beyond all praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,743,,,"Michael Perry (1942-1996)","Gustav Holst (1874-1934)",,THAXTED,thaxted_holst,356175121767653,English,,"From <i>The Planets</i>"
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,747,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Oh, to see the dawn of the darkest day","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,182,,,"Stuart Townend (b. 1963); Keith Getty (b. 1974)","Stuart Townend (b. 1963); Keith Getty (b. 1974)",,"THE POWER OF THE CROSS",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"One Day Men Shall See Rising","One day men shall see rising (Es wird noch einmal werden)",one_day_men_shall_see_rising,"Songs of Light: the Bruderhof Songbook",SLBS1977,11,"One Day Men Shall See Rising",,"Carl Hilty, 1833-1909","Melchior Teschner, 1584-1635",,"[One day men shall see rising]",st_theodulph_teschner,15567113211715155671,"English; German",,
"Once I Said, I Must Keep Quiet","Once I said, I must keep quiet",once_i_said_i_must_keep_quiet,"Christian Worship: Psalter",CWP2021,39A,"Once I Said, I Must Keep Quiet",,"Calvin Seerveld","Evan Morgan",8.7.8.7.8.8.7,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Sunday School Hymnal: with offices of devotion",SSHW1899,227,,,"Mrs. Phoebe Cary, 1824-1871","Arthur Henry Dyke Troyte, (1811-1857)",,"[One sweetly solemn thought]",chant_troyte_no_1_33454,334543233321217,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,81,,,"Cecil Frances Alexander (1818-1895)","David Willcocks (b. 1919); Henry John Gauntlett (1805-1876); Arthur Henry Mann (1850-1929)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"On Eagle's Wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Christian Worship: Psalter",CWP2021,91D,"On Eagle's Wings","And he will raise you up on eagle's wings","Michael Joncas","Michael Joncas",Irregular,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Out of the Depths I Cry to You On High","Out of the depths I cry to you on high",out_of_the_depths_i_cry_to_you_on_high,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130C,"Out of the Depths I Cry to You On High",,,"Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>Psalter</cite>, 1912, alt.",
"On the Rock, on the Rock","Out amid the waves of ocean",out_amid_the_waves_of_ocean,"The Sunday School Hymnal: with offices of devotion",SSHW1899,198,,"On the Rock, on the Rock","M. D. James","William James Kirkpatrick, (1838- )",,PETRA,petra_kirkpatrick,34517665123213323451,,,
"On God alone I wait silently","On God alone I wait silently",on_god_alone_i_wait_silently,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,407,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"STRONG TOWER",strong_tower_bell,"55654 345U1D7 65556",English,,
"Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal",H1956,536,,,"George Wallace Briggs","Henry Smart, 1813-1879",,LANCASHIRE,lancashire_smart,553465311456255,,,
"On Christ the Solid Rock, I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Sunday School Hymnal: with offices of devotion",SSHW1899,356,,"On Christ the Solid Rock, I stand","Edward Mote",,8.8.8.8,,,,,,
"On Christ the solid rock I stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymnal and Liturgies of the Moravian Church",HLMC1920,439,,"On Christ the solid rock I stand","Rev. Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"One bread, one body, one Lord of all","Gentile or Jew",gentile_or_jew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,461,,"One bread, one body, one Lord of all","John Foley, SJ (b. 1939)","John Foley, SJ (b. 1939)",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,,
