hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,GoP1874,38,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"Songs of Joy","The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,SoJ1870,d47,"The way he leads us",,Chilson,,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,CSSM1869,d54,"The way he leads us",,Chilson,,,,,,,,
"The Chapel Hymn Book","How much of joy and comfort","How much of joy and comfort",how_much_of_joy_and_comfort,CHB1868,d143,,,Chilson,,,,,,,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,DC1873,220,"The way he leads us",,Chilson,,,,,,,,
"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship","The Way He Leads Us","How much of joy and comfort",how_much_of_joy_and_comfort,GoG1881,59,"The Way He Leads Us",,Chilson,"Asa Hull",,"[How much of joy and comfort]",how_much_of_joy_and_comfort_hull,12332215345544354333,English,,
"The Pilgrim's Harp","The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,PH1869,d81,"The way he leads us",,Chilson,,,,,,,,
"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship","How much of joy and comfort","How much of joy and comfort",how_much_of_joy_and_comfort,VC1864,58,,,,,,,,,,,
