displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, my soul! my joyful powers","Arise, my soul! my joyful powers",arise_my_soul_my_joyful_powers,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,22,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Arise, my soul! my joyful powers","Arise, my soul! my joyful powers",arise_my_soul_my_joyful_powers,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,214,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Arise, My Soul! My Joyful Powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,"The Cyber Hymnal",CYBER,219,"Arise, My Soul! My Joyful Powers",,"Isaac Watts","Charles John Vincent, Jr., 1852-1934",8.6.8.6,AUBREY,aubrey_vincent,553135555667711,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 82.",
"Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,242,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Salvation! oh, the joyful sound","Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,315,,,"Isaac Watts","C. J. Vincent, Jr.",,AUBREY,aubrey_vincent,553135555667711217,English,,
"Our Joy Is A Created Good","Our joy is a created good",our_joy_is_a_created_good,"The Cyber Hymnal",CYBER,11014,"Our Joy Is A Created Good",,"Charles Wesley, 1707-1788","Charles John Vincent, Jr., 1852-1934",8.6.8.6,AUBREY,aubrey_vincent,553135555667711217,English,,
"Encouraged By Thy Love And Care","Encouraged by Thy love and care",encouraged_by_thy_love_and_care,"The Cyber Hymnal",CYBER,15819,"Encouraged By Thy Love And Care",,"Benjamin Beddome, 1717-1795","Charles John Vincent, Jr., 1842-1934",8.6.8.6,AUBREY,aubrey_vincent,553135555667711217,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,42,,,"Anne Steele","C. J. Vincent",,"[To our Redeemer's glorious name]",aubrey_vincent,553135555667711217,English,,
"Thy ceaseless unexhausted love","Thy ceaseless unexhausted love",thy_ceaseless_unexhausted_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,68,,,,Vincent,8.6.8.6,AUBERY,aubrey_vincent,553135555667711217,English,,
