hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,M4J1913,d146,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"A. M. E. C. Hymnal","I've a Message From the Lord","I've a message from the Lord",ive_a_message_from_the_lord_hallelujah,AMEC1954,509,"I've a Message From the Lord","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Abiding Songs","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,AS1936,d63,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"African American Heritage Hymnal","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AAHH2001,503,"Look and Live","Look and live, my brother live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"African Methodist Episcopal Church Hymnal","I've a Message from the Lord (Look and Live)","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,AMEC1984,215,"I've a Message from the Lord (Look and Live)","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","Irregular with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ASUE1910,99,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,CS1944a,93,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Children's Hymns and  Songs","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CHS1924,d54,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Choice Collections","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CC1925,d87,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CF1948,81,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Chorus Choir Voices No. 3","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,CCV31959,d15,,"Look and live, my brother","William A. Ogden",,,,,,,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CGHC1909,67,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CH1910,145,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
Crowns,"Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,C1915,d82,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,CoR1913,249,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,D1913,281,"Look and Live","""Look and live"" my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Enduring Hymns","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,EH1914,d105,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ESFE1893,47,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Excellent Songs: for the Church and Sunday School","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,ESCS1898,24,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Famous Gospel Hymns","Look and Live!","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,FGH1907,67,"Look and Live!","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Famous Hymns","Look and Live!","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,FH1907,67,"Look and Live!","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Free Will Baptist Hymn Book","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,FWBH1964,d153,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Glorious Gospel Hymns","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,GGH1931,d264,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Glorious Hymns: with supplement","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,GHWS1908,83,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Glory Songs","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,GS1911,194,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Gospel Bells","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,GB1918,d105,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Great Hymns of the Faith","Look and Live","I've a message from the Lord, hallelujah!",ive_a_message_from_the_lord_hallelujah,GHF1968,195,"Look and Live","Look and live, my brother, live!","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897",,"[I've a message from the Lord, hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Greatest and Lasting Hymns","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,GLH1934,d153,"Look and live",,"William A. Ogden",,,,,,English,,
"Greatest Hymns for use in the Churches","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,GH4C1911,d148,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Harvest of Light","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,HoL1913,d109,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Herald of Praise","Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,HoP1917,143,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,HORC1894,139,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,HHGS1923,d85,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Hymnal of the Church of God","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HCG1971,314,"Look and Live","""Look and live,"" my brother, live,","W.A. Ogden, 1841-1897","W.A. Ogden, 1841-1897",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns and Sacred Songs","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HSS1918,182,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns for His Praise  No. 2. Rev. ed.","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,HHP21909,d78,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Hymns for the Living Church","I've a Message from the Lord","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HFLC1974,265,"I've a Message from the Lord","Look and live, O sinner","William A. Ogden","William A. Ogden",,"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HNO1887,74,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns of Faith","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HHOF1980,321,"Look and Live","Look and live, O sinner","William A. Ogden","William A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns of Glorious Praise","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,HoGP1969,d195,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Hymns of Glory No. 2","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,HoG21914,198,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HOF1918,244,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Hymns of Truth and Praise","“Look and live,” O sinner, live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,HTP1971,247,,"“Look and live,” O sinner, live",,,,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Inspiring Hymns","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,IH1951,231,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Inspiring Hymns: for the Church and Sunday-School","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,IH1914,123,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"International Praise: for the Sunday school and church","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,IP1902,81,"Look and Live","""Look and live,"" my brother live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Joy to the World: for the Church and Sunday School","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,JW1915,117,"Look and Live","""Look and live,"" my brother, live","W. A. O.","W. A. Ogen",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Kingdom Songs","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,KS1916,d102,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,KS1915,214,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Let Everybody Sing","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,LES1949,d119,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,LH1890,4,"Look and Live","Look and live, my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Look and Live Songs","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,LLS1945,d51,"Look and live",,"William A. Ogden",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MCKC1916,230,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MCK1912,181,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Make His Praise Glorious","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,MHPG1900,123,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Ministry in Song","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,MS1909,d83,,"Look and live, my brother","William A. Ogden",,,,,,English,,
"New Songs of Inspiration No. 2","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,NSI21955,d107,,"Look and live, my brother","William A. Ogden",,,,,,,,
"New Songs of Inspiration Number 3","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,NSIN1958,d115,,"Look and live, my brother","William A. Ogden",,,,,,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,OLOF2018,412,"Look and Live","""Look and live,"" my brother, live","William A. Ogden, 1841-1897","William A. Ogden, 1841-1897","11.8.11.9 with refrain","LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,PH31902,37,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Look and Live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,PH3W1902,37,"Look and Live","Look and live, my brother","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,PPRS1898,175,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Popular Selections from Hymns New and Old","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,PSHN1891,d43,"Look and live",,"William A. Ogden",,,,,,,,
"Praise and Worship: hymnal","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,PWH1978,182,"Look and live",,"William A. Ogden",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,PWNH1951,182,"Look and live",,"William A. Ogden",,,,,,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Look and live, my brother","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,RSCC1942,d43,,"Look and live, my brother","William A. Ogden",,,,,,,,
"Redemption Songs","Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,RS1889,7,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,RS1900,98,"Look and Live","Look and live! my brother, live","W. A. Ogden","W. A. Ogden; Geo. Allan",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Rejoice Hymns","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,RH2011,354,"Look and Live","Look and live, my brother, live!","William A. Odgen, 1841-1897","William A. Odgen, 1841-1897",Irregular,"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Revival Glory","Look and live","I've a message from the Lord, hallelujah",ive_a_message_from_the_lord_hallelujah,RG1910,d94,"Look and live",,"William A. Ogden",,,,,,English,,
"Revival Hymns: Selected and Arranged","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,RHSA1889,50,"Look and Live","""Look and live,"" my brother live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Revival Praises","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,RP1907,83,"Look and Live","""Look and live"" my brother, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah!]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Revival Songs No. 2","Look and Live","I've a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,RS21903,27,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Look and Live","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,RGS1922,71,"Look and Live","""Look and live,"" my brother","W. A. O.","William A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Look and Live!""","I've a message from the Lord, Hallelujah!",ive_a_message_from_the_lord_hallelujah,SSAS1890,589,"""Look and Live!""","""look and live,"" my brother, live!","w. A. O.","W. A. Ogden",,"[I've a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Look and Live","I’ve a message from the Lord, Hallelujah",ive_a_message_from_the_lord_hallelujah,STCR1889,7,"Look and Live","Look and live, O sinner, live","W. A. O.","W. A. Ogden",,"[I’ve a message from the Lord, Hallelujah]",ive_a_message_from_the_lord_ogden,55U1111D76554U432111,,,