hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CSPH1819,499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CHPU1807,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","To God, the great, the ever blessed","To God, the great, the ever blessed",to_god_the_great_the_ever_blest,CPHS1884,10,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1851,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1864,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1875,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CGCM1847,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,SPHS1847,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","To God the great, the ever bless'd","To God the great, the ever bless'd",to_god_the_great_the_ever_blest,AP1834,123b,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","To God, the great, the ever bless'd","To God, the great, the ever bless'd",to_god_the_great_the_ever_blest,AP1834,166a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,BHTC1874,41a,,,,"Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CSBC1841,83b,,,,,,SAVON,savon,,English,,German
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","To God the great, the ever blest ","To God the great, the ever blest ",to_god_the_great_the_ever_blest,CP4P1817,WP106a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHA1856,d955,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","To God, the great, the ever blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,CHBC1816,P.CVI.I,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CMCP1833,d1078,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","To God, the great, the ever-blessed","To God, the great, the ever-blessed",to_god_the_great_the_ever_blest,CM1858,544,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To God the great, the ever blessed","To God the great, the ever blessed",to_god_the_great_the_ever_blest,CP1864,113,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To God, the great, the ever-blessed","To God, the great, the ever-blessed",to_god_the_great_the_ever_blest,CPPH1858,P106b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to God for his Greatness and Mercy","To God the great, the ever-blessed",to_god_the_great_the_ever_blest,CPPH1843,P106b,"Praise to God for his Greatness and Mercy",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To God, the great, the ever-blest","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,CPPH1847,P106b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CPCP1831,P106.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CPCP1843,P106b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","To God the great, the ever bles","To God the great, the ever bles",to_god_the_great_the_ever_blest,CPDW1845,104,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CHTB1856,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,DWIP1786,200a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,DWIC1786,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Praise to God; or Communication with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,DWIP1787,200a,"Praise to God; or Communication with Saints",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Praise to God; or Communion with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,DWI21790,188a,"Praise to God; or Communion with Saints",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Praise to GOD; or Communication with Saints","To God, the great, the ever blest",to_god_the_great_the_ever_blest,DWIP1785,CVIa,"Praise to GOD; or Communication with Saints",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,DWIP1790,232a,,,,,8.8.8.8,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","To God the great, the ever bless'd","To God the great, the ever bless'd",to_god_the_great_the_ever_blest,EMTS1839,131a,,,,,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","To God the great, the ever blessed","To God the great, the ever blessed",to_god_the_great_the_ever_blest,FSHB1862,21,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,HSCC1860,d334,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,HPC1866,14,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,HoJH1868,a1,,,,,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","To God, the great, the ever blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,IMAS2014,63,,,"Isaac Watts","Anne A. McNair",8.8.8.8,SHANDON,shandon_mcnair,132(3)43(4)543565(4),English,"Psalm 106, alt.",
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,MoCP1832,P106b,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,MoC1832,d1034,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)","To God, the great, the ever bless'd","To God, the great, the ever bless'd",to_god_the_great_the_ever_blest,MSSU1819,246a,,,,,,,,,English,,
"Parish Psalmody","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PP1844,d848,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PP1848,d863,,,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","To God the great, the ever blessed","To God the great, the ever blessed",to_god_the_great_the_ever_blest,PG1881,46,,,Anon.,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHAP1830,P106a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHAS1848,d838,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHA1843,d870,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHPC1835,d1039,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHWG1866,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 106  Part 1","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,PHW,Ps.231,"Psalm 106  Part 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,PHAP1835,P106.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","To God, the great, the ever blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,PHCU1845,P106.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Communion with saints","To God the great, the ever blest",to_god_the_great_the_ever_blest,PHUG1834,P106a,"Communion with saints",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHAS1859,P106b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Praise to God; or, Communication with saints","To God the great, the ever bless'd",to_god_the_great_the_ever_blest,PCSC1791,219,"Praise to God; or, Communication with saints",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PCSC1788,106a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Christian Hymn Book","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CHB1846,d648,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CHB71855,d649,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","To God the great, the ever-blest","To God the great, the ever-blest",to_god_the_great_the_ever_blest,CHB1865,727,,,,,,,,,,,
"The Christian Hymnal","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CH1871,d714,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","To God, the great, the ever-blest","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,CHCC1875,194,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","To God, the great, the ever-blest","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,CHR1882,30,,,"Isaac Watts",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CMNS1846,d297,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CMNS1858,d343,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CP1833,P106b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPWP1836,P106b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CRSH1803,246,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","To God the Great, the Ever Blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,CYBER,6570,"To God the Great, the Ever Blest",,"Isaac Watts","Heinrich Christoph Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,"<cite>The Psalms of David</cite?, 1719",
"The Harmonia Sacra. 14th ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,HS141871,d327,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)","Old Hundred","To God, the Great, the ever bless'd",to_god_the_great_the_ever_blest,HSAC1993,53,"Old Hundred",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,JH1866,1,,,,,,,,,,,
"The Modern Psalmist","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,MP1839,d335,,,"Isaac Watts, 1674-1748",,,,,,,,
"The National Psalmist","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,NP1848,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","To God, the Great, the ever bless'd","To God, the Great, the ever bless'd",to_god_the_great_the_ever_blest,NHSC1915,53,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"The Presbyterian Hymnal","To God, the great, the ever-blessed","To God, the great, the ever-blessed",to_god_the_great_the_ever_blest,PH1878,6,,,,,,,,,English,,
"The Presbyterian Hymnal","To God the great, the ever-blessed","To God the great, the ever-blessed",to_god_the_great_the_ever_blest,PRH1878,6,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","To God the great, the ever-blest","To God the great, the ever-blest",to_god_the_great_the_ever_blest,PHDW1835,511,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,PHCC1847,P106a,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","To God the great, the ever blessed","To God the great, the ever blessed",to_god_the_great_the_ever_blest,PHDS1860,P106.I,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,PHCC1814,P106a,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Praise to GOD; or, Communion with Saints","To God the great, the ever blest",to_god_the_great_the_ever_blest,PDIL1818,CVIa,"Praise to GOD; or, Communion with Saints",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,PDIL1766,P106a,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Praise to God; or, Communion with Saints","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,PDIL1740,192,"Praise to God; or, Communion with Saints",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,PHS1834,106a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psaltery","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,P1845,d289,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Standard Church Hymnal","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,SCH1888,680,,,"I. Watts","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"The Thanksgiving","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,T1857,d253,,,"Isaac Watts, 1674-1748",,,,,,,,
