displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Shall Charge His Angel Legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"Joyful Songs: a choice collection of new Sunday School music",JS1875,83,"God Shall Charge His Angel Legions",,,Mendelssohn,,"[God shall charge His angel legions]",trust_mendelssohn,556513217671432,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,67,,,"J. Montgomery",Mendelssohn,,"[God shall charge His angel legions]",trust_mendelssohn,556513217671432,English,,
Kynett,"God shall charge his angel legions",god_shall_charge_his_angel_legions,"Joy to the World: or, sacred songs for gospel meetings",JW1878,93,Kynett,,Montgomery,"Jno. R. Sweney",,"[God shall charge his angel legions]",god_shall_charge_his_angel_sweney,345317653345654,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"Prayer Book and Hymnal for the Sunday School",PBHS1885,134,,,,,,"[God shall charge His angel legions]",carter_carter,555176662771233,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,181,,,Montgomery,"James Turle",,"[God shall charge His angel legions]",sicilian_mariners,565434565435567,English,,
"God Shall Charge His Angel-Legions","God shall charge His angel-legions",god_shall_charge_his_angel_legions,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,25,"God Shall Charge His Angel-Legions",,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Book of Worship",BW1867,143,,,,,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,469,,,,,,,,,English,,
"God Shall Keep Thee","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,86,"God Shall Keep Thee",,,Schulz,,"[God shall charge His angel legions]",worthing_schulz,32117123215353,,,
"God Shall Charge His Angel-Legions","God shall charge His angel-legions",god_shall_charge_his_angel_legions,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a25,"God Shall Charge His Angel-Legions",,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S70.II,,,,,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Sunday School Chant and Tune Book: a collection of canticles, hymns and carols for the Sunday schools of the Episcopal Church",SSCT1866,16,,,,,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Missionary Tune Book",MTB1869,d25,,,"James Mongtomery",,,,,,,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,26,,,"James Montgomery",Mendelssohn,,TRUST,trust_mendelssohn,556513217671432,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal of the Reformed Episcopal Church",HREC1884,d34,,,"James Mongtomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymns and Poetry for the Young",HP4Y1859,d39,,,"James Mongtomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Sacred Lyrics",SL1868,d40,,,"James Mongtomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d44,,,"James Mongtomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"School and College Hymnal",SCH1899,d45,,,"James Mongtomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Children's Church",CC1872,d50,,,"James Mongtomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,57b,,,,,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Manual for the chapel of Girard College",MCGC1891,58,,,"James Montgomery (1771-1854)",,8.7,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d64,,,"James Mongtomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Harmony in Praise",HP1890,d64,,,"James Mongtomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d72,,,"James Mongtomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d86,,,"James Mongtomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,105(P70),,,,,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,105(P70),,,,,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,124,,,,,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d127,,,"James Mongtomery",,,,,,,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,136,,,"James Montgomery",Borthwick,,SUNNYSIDE,sunnyside_brown_borthwick,11765243335176555,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,136,,,"James Montgomery",Borthwick,,SUNNYSIDE,sunnyside_brown_borthwick,11765243335176555,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"Hymns and Carols for Church and Sunday-school",HCCS1879,167,,,"J. Montgomery",,,,,,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Friends' Hymnal",FHCH1905,d177,,,"James Mongtomery",,,,,,,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,277,,,,,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"The Church Hymnal with Canticles",CHC1890,469,,,"James Montgomery",,,,,,,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,469,,,,,8.7.8.7,WORTHING,worthing_schulz,32117123215353,English,,
"God shall charge his angel legions","God shall charge his angel legions",god_shall_charge_his_angel_legions,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,469,,,,Schultz,,,,,English,,
"God shall charge His angel legions","God shall charge His angel legions",god_shall_charge_his_angel_legions,"The Hymnal: with tunes old and new",HWTO1872,469,,,,,,,,,,,
"God's Care","God shall charge His angel legions",god_shall_charge_his_angel_legions,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,41b,"God's Care","God's protecting wings are o'er thee","James Montgomery","Geo. C. Hugg",,,,,English,,
