hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","O Saviour of sinners, when faint and depress'd","O Saviour of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,HoJH1868,a415,,,,,,,,,English,,
"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ","O, Savior of sinners, when faint and depressed","O, Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,MHSA1842,46,,,,,,,,,English,,
"Perennial Songs","Lead me to the Rock","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,PS1891,d151,"Lead me to the Rock","Lead me, O, lead me, Lead me to the Rock","G. Bennet",,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","O Savior of sinners, when faint and depress'd","O Savior of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,SM131856,216,,,,,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,SoP1886,1517,,,"Wm. Bennett",,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","O Saviour of sinners, when faint and depressed","O Saviour of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,SZBN1837,64,,,,,,,,,,,
"Tears and Triumphs: For Revivals, Sunday Schools & the Home","Lead Me to the Rock","O Saviour of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,TT1894,241,"Lead Me to the Rock","O lead me, O, lead me, Lead me to the Rock",,"L. L. Pickett",,"[O Saviour of sinners, when faint and depress'd]",o_savior_of_sinners_when_faint_pickett,51111712222522224321,English,,
"The Advent Christian Hymnal","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,ACH1894,d620,,,"G. Bennet",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","O, Savior of sinners, when faint and depress'd","O, Savior of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,AH1849,330,,,,,,,,,,,
"The Christian Companion; or, Camp-Meeting Hymn Book","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,CCCM1835,d63,,,"G. Bennet",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","The Rock that Is Higher Than I","O, Savior of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,CHCH1887,C143,"The Rock that Is Higher Than I",,,,,"[O, Savior of sinners, when faint and depress'd]",afton_water_spilman,511321156165511,English,,
"The Christian Lyre","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,CL1860,d299,,,"G. Bennet",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O Saviour of sinners, when faint and depress'd","O Saviour of sinners, when faint and depress'd",o_savior_of_sinners_when_faint_and_depre,JH1866,415,,,,,,,,,,,
"The Millennial Harp","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,MH1854,d157,,,"G. Bennet",,,,,,,,
"The Millennial Harp","O Savior of sinners, when faint and depressed","O Savior of sinners, when faint and depressed",o_savior_of_sinners_when_faint_and_depre,MH1851,d299,,,"G. Bennet",,,,,,,,
