hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","God in Nature","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,BHPPD866,86,"God in Nature",,"H. M. Williams",,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","My God! all nature owns Thy sway","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,BHPP1857,86,,,"H. M. Williams",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,CHSP1859,389,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,CPHS1823,LX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,CPHU1842,169,,,"Miss Williams",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,CPHU1845,169,,,"Miss Williams",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,CPHS1820,62,,,"Miss Williams",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,CPHS1845,62,,,"Miss Williams",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHPS1821,164,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHPS1827,160,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHPS1830,160,,,"Helen Maria Williams",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHPS1826,164,,,"Helen Maria Williams",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHW1825,286,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHAD1831,409,,,"Helen Maria Williams",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,CHPP1845,875,,,"H. M. Williams",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,CMCH1855,d101,,,"Helen Maria Williams",,,,,,English,,
"Grammar School Hymn Book","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,GSHB1871,d164,,,"Helen Maria Williams",,,,,,English,,
"Hymn Book for Christian Worship","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HBCW1854,685,,,"H. M. Williams",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HBCW1864,a685,,,"H. M. Williams",,,,,,English,,
"Hymns for Children and Young Persons","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,HCYP1854,d281,,,"Helen Maria Williams",,,,,,English,,
"Hymns for Children, Selected and Altered","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HCSA1825,174,,,,,,,,,English,,
"Hymns for Public Worship","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HPW1845,246,,,"Miss Williams",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HCCU1869,25,,,"Miss H.  M. Williams",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,H4Co1853,202,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,HCC61857,202,,,,,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,HSVA1840,d154,,,"Helen Maria Williams",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,HSVA1826,d146,,,"Helen Maria Williams",,,,,,English,,
"Progressive Songster","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,PS1872,d85,,,"Helen Maria Williams",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,STBV1825,d171,,,"Helen Maria Williams",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,SUSL1759,d124,,,"Helen Maria Williams",,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","All nature owns they sway!","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,ABSS1844,68,,"All nature owns they sway!",,,,,,,,,
"The Baptist Sabbath School Hymn Book","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,BSSH1851,d261,,,"Helen Maria Williams",,,,,,,,
"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,CSB1830,89a,,,,,,,,,,,
"The Christian Psalter","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,CP1841,d333,,,"Helen Maria Williams",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,MHBS1846,d153,,,"Helen Maria Williams",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,PLES1857,9,,,"H. M. Williams",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,SHBN1850,141,,,"H. M. Williams",,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,SCHS1835,128,,,"H. M. Williams",,,,,,,,
"The Tabernacle","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,T1862,d190,,,"Helen Maria Williams",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,UHBN1828,d298,,,"Helen Maria Williams",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,UHBN1821,550,,,"Miss Williams",,,,,,,,
"Universalist Hymn Book","My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,UHB1843,d324,,,"Helen Maria Williams",,,,,,,,
