displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"우 기 의 을 주 관 하 시 는 (God of Our Life)","우 기 의 을 주 관 하 시 는 (God of our life, thru all the circling years)",god_of_our_life_through_all_the_circling,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,325,"우 기 의 을 주 관 하 시 는 (God of Our Life)",,"Hugh Thomas kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"У креста","У креста хочу стоять",u_kresta_khochu_stoyat,"The Cyber Hymnal",CYBER,15348,"У креста","У креста, у креста","Frances Jane (Fanny) Crosby; Unknown","William Howard Doane",,"[У креста хочу стоять]",near_the_cross_doane,343216651133234,Russian,,
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)",may_the_grace_of_the_lord_may_the_grace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,368,"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)",god_be_with_you_till_we_meet_again,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,347,"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,"Jeremiah E. Rankin","Ralph Vaughan Williams",9.8.9.9,RANDOLPH,randolph_vaughan_williams,356543211345567117,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)","우 리 를 고 쳐 주 소 서 (Heal us, Emmanuel, hear our prayer)",heal_us_immanuel_here_we_are,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,328,"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)",,"William Cowper","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))","우 리 는 주 님 만 바 라 봅 니 다 (Our eyes are on the Lord Jesus, our Savior)",our_eyes_are_on_the_lord_jesus_our_sav,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,356,"우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))",,,"The Community of Taizé",,"OCCULI NOSTRI",occuli_nostri_taize,33455433422,"English; Korean","Korean and English trans. The United Methodist Korean Hymnal Committee",
"우 리 삶 을 받 아 주 소 서 (Take Our Bread)","주 님 의 성 찬 을 받 을 깨 에 (Yours as we stand at the table you set)",yours_as_we_stand_at_the_table_you_set,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,238,"우 리 삶 을 받 아 주 소 서 (Take Our Bread)","우 리 삶 을 받 아 (Take our bread, we ask you)","Joe Wise","Joe Wise","Irregular with refrain","TAKE OUR BREAD",take_our_bread_wise,34556543445432334321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"U Miru Gospodnjem","U miru Gospodnjem, kroz oluje sve",u_miru_gospodnjem_kroz_oluje_sve,"The Cyber Hymnal",CYBER,15359,"U Miru Gospodnjem","Dobro u Bogu mom,","Horatio Gates Spafford","Philip Paul Bliss",,"[U miru Gospodnjem, kroz oluje sve]",ville_du_havre_bliss,554332346543517,Serbo-Croatian,,
"U Tebet' jest daruo dosti","U Tebet' jest daruo dosti",u_tebet_jest_daruo_dosti,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d762,,,,,,,,,Czech,,
"UA ALA HOU MAI O KRISTO E","U'ala hou mai Kristo e",uala_hou_mai_kristo_e,"Na Himeni Haipule Hawaii",NHHH1972,78,"UA ALA HOU MAI O KRISTO E",,"Charles Wesley, 1707-1788; ""Hualalai"", 1852-1938",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,Hawaiian,,"<i>from Lyra Davidica, 1708</i>"
"UA HA'AWI IA HE BANA NANI E","Ua haawi ia he bana nani e",ua_haawi_ia_he_bana_nani_e,"Na Himeni Haipule Hawaii",NHHH1972,25,"UA HA'AWI IA HE BANA NANI E","Naue mau, naue mau","El Nathan (D. W. Whittle), 1840-1901; Kalaina","James McGranahan, 1840-1907","11.7.11.7 with refrain","ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Hawaiian,,
"Ua haawi ia he bana nani e","Ua haawi ia he bana nani e",ua_haawi_ia_he_bana_nani_e,"Leo Hoonani Hou",LHH1967,152,"Ua haawi ia he bana nani e","Naue mau, naue mau","El. Nathan; Kalaina","James McGranahan",,"[Ua haawi ia he bana nani e]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Hawaiian,,
"UA HEWA AU, UA NELE NO","Ua hewa au, ua nele no",ua_hewa_au_ua_nele_no,"Na Himeni Haipule Hawaii",NHHH1972,54,"UA HEWA AU, UA NELE NO",,"Charlotte Elliott, 1789-1871; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,Hawaiian,,
"Ua hewa au, ua nele no","Ua hewa au, ua nele no",ua_hewa_au_ua_nele_no,"Leo Hoonani Hou",LHH1967,58,"Ua hewa au, ua nele no",,"Charlotte Elliott; Laiana","Wm. B. Bradbury",,"[Ua hewa au, ua nele no]",woodworth_bradbury,1233543234355,Hawaiian,,
"UA HOOPAA AU E IESU","Ua ho'opa'a au e Iesu",ua_hoopaa_au_e_iesu,"Na Himeni Haipule Hawaii",NHHH1972,63,"UA HOOPAA AU E IESU",,"John E. Bode, 1816-1874; Edward Kahale, 1891-","Arthur H. Mann, 1850-1929",,"ANGEL'S STORY",angels_story_mann,333211754432325,Hawaiian,,
"UA IKE KU'U MAU MAKA I KA NANI","Ua, ike ku'u mau maka i ka nani o ke Akua",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,"Na Himeni Haipule Hawaii",NHHH1972,235,"UA IKE KU'U MAU MAKA I KA NANI","Nani, nani, haleluia!","Julia Ward Howe, 1819-1862; ""Hualalai"", 1852-1938",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,Hawaiian,,"<i>American Camp Meeting Song, 1852</i>"
"Ua Ike Kuu Mau Maka I Ka Nani O Ke Akua","Ua ike kuu mau maka i ka nani o ke Akua",ua_ike_kuu_mau_maka_i_ka_nani_o_ke_akua,"Leo Hoonani Hou",LHH1967,179,"Ua Ike Kuu Mau Maka I Ka Nani O Ke Akua","Nani, nani, haleluia!","Julia Ward Howe; ""Hualalai""","J. W. Steffe",,"[Ua ike kuu mau maka i ka nani o ke Akua]",battle_hymn_of_the_republic_american,55554351233321176667,Hawaiian,,
"UA LOHE AU I KO IESU HEA","Ua lohe au iko Iesu he'a",ua_lohe_au_i_ko_iesu_hea,"Na Himeni Haipule Hawaii",NHHH1972,27,"UA LOHE AU I KO IESU HEA",,"Horatius Bonar, 1808-1889; ""Hualalai"", 1852-1938","John B. Dykes, 1823-1876","8.6.8.6 D","VOX DELECTI",vox_dilecti_dykes,55112332211177,Hawaiian,,
"Ua lohe au i ko Iesu hea","Ua lohe au i ko Iesu hea",ua_lohe_au_i_ko_iesu_hea,"Leo Hoonani Hou",LHH1967,147,"Ua lohe au i ko Iesu hea",,"Rev. Horatius Bonar; ""Hualalai""","Rev. John B. Dykes",,"[Ua lohe au i ko Iesu hea]",vox_dilecti_dykes,55112332211177,Hawaiian,,
"U'ala hou mai Kristo e","U'ala hou mai Kristo e",uala_hou_mai_kristo_e,"Leo Hoonani Hou",LHH1967,139,"U'ala hou mai Kristo e",,"Charles Wesley; ""Hualalai""","J. Worgan",,"[U'ala hou mai Kristo e]",easter_hymn_lyra_davidica,135146653451434,Hawaiian,,
"Uamke kwetu tena Roho","Uamke kwetu tena Roho",uamke_kwetu_tena_roho,"Mwimbieni Bwana: msifuni Mungu, mfalme wa mbingu na nchi!",MB1988,61,"Uamke kwetu tena Roho",,"K. H. v. Bogatzky, 1690-1774",,,,,,Swahili,,
"Uayi Mose (Come All You People","Uyai mose, tinamate Mwari (Come all you people, come and praise your Maker)",uyai_mose_tinamate_mwari,"RitualSong (2nd ed.)",RS2016,926,"Uayi Mose (Come All You People",,"Alexander Gondo, b. 1936","Alexander Gondo, b. 1936; John L. Bell, b. 1949",,"[Uyai mose, tinamate Mwari]",uyai_mose_gondo,33311444111333113332,"English; Shona",,
"Üb immer Treu und Redlichkeit","Üb immer Treu und Redlichkeit",ueb_immer_treu_und_redlichkeit,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,173,,,,,,,,,German,,
"Üb' immer Treu und Redlichkeit","Üb' immer Treu und Redlichkeit",ueb_immer_treu_und_redlichkeit,"Gute Botschaft",GB1911,300,,,,,,"[Üb' immer Treu und Redlichkeit]",ueb_immer_treu_und_redlichkeit_51122,5112232154432342,German,,
"Üb immer Treu' und Redlichkeit","Üb immer Treu' und Redlichkeit",ueb_immer_treu_und_redlichkeit,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,322,,,"Matthias Claudius, 1740-1815",,,"[Üb immer Treu' und Redlichkeit]",ueb_immer_treu_und_redlichkeit_51122,5112232154432342,German,,
Ubatizo,"Filipo akafunua kinywa chake, naye",_,"Nyimbo za Imani Yetu",NzIY2003,284,Ubatizo,,,,,,,,Swahili,,
Ubatizo,"Filipo akafunua kinywa chake, naye",readings,"Nyimbo Za Imani Yetu",NZIY1994,284,Ubatizo,,,,,,,,Swahili,,
"Ubatizo Alama ya Utiifu","Kwa kuwa umemkiri",_,"Nyimbo za Imani Yetu",NzIY2003,285,"Ubatizo Alama ya Utiifu",,,,,,,,Swahili,,
"Ubatizo Alama Ya Utiifu","Kwa kuwa umemkiri",kwa_kuwa_umemkiri,"Nyimbo Za Imani Yetu",NZIY1994,285,"Ubatizo Alama Ya Utiifu",,,,,,,,Swahili,,
"Über allen Gipfeln ist Ruh","Über allen Gipfeln ist Ruh",ueber_allen_gipfeln_ist_ruh,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,104,,,Goethe,Kuhlau,,"[Über allen Gipfeln ist Ruh]",uber_allen_gipfeln_ist_ruh_kuhlau,11432231121432,German,,
"Über den Sternen, da wird es einst tagen","Über den Sternen, da wird es einst tagen",ueber_den_sternen_da_wird_es_einst_tagen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,141,,,,"K. Fr. Breuninger",,"[Über den Sternen, da wird es einst tagen]",uber_den_sternen_da_wird_es_breuninger,15317623462177651765,German,,
"Über den Sternen, da wird es einst tagen","Über den Sternen, da wird es einst tagen",ueber_den_sternen_da_wird_es_einst_tagen,"Gute Botschaft",GB1911,293,,,"Gräfin Ida von Hahn-Hahn","Franz Abt",,"[Über den Sternen, da wird es einst tagen]",willingham_abt,333213455243342,German,,
"Über uns leuchte dein Angesicht","Segne uns, Herr, und behüte uns",segne_uns_herr_und_behute_uns,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,47,,"Über uns leuchte dein Angesicht",,,,"[Segne uns, Herr, und behüte uns]",segne_uns_herr_und_behute_uns_33344,33344322355566555517,German,,"Altitalienische Melodie"
"Überall ist eine Stufe","Überall ist eine Stufe",ueberall_ist_eine_stufe,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,193,,,,,,,,,German,,
"Überall, überall","Überall mit Jesu kann ich sicher gehn",ueberall_mit_jesum_kann_ich_sicher_gehn,"Gute Botschaft",GB1911,181,,"Überall, überall","Christ. Lorch","D. B. Towner",,"[Überall mit Jesu kann ich sicher gehn]",anywhere_with_jesus_towner,55665312345432345765,German,,
"Übergroße Wundergüte","Übergroße Wundergüte",uebergrosse_wunderguete,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,283,,,,,,,,,German,,
"Überwinder, nimm die Palmen","Überwinder, nimm die Palmen",ueberwinder_nimm_die_palmen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,93,,,"Christian Ludwig Taddel, 1706-1775",,,,,,German,,
"Überwinder, nimm die Palmen","Überwinder, nimm die Palmen",ueberwinder_nimm_die_palmen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,162,,,"Chr. L. Taddel",,,,,,German,,
"Überwinder, nimm die Palmen","Überwinder, nimm die Palmen",ueberwinder_nimm_die_palmen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,176,,,"Chr. Ludw. Taddel, 1706-1775",,,,,,German,,
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Catholic Book of Worship III",CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi caritas","Since the love of Christ has brought us",since_the_love_of_christ_has_brought_us,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d217,"Ubi caritas","Where true love and charity are found","R. Proulx",,,,,,,,
"Ubi Caritas","Ubi caritas (Live in charity)",ubi_caritas_et_amor,"Worship in Song: A Friends Hymnal",WinS1996,222,"Ubi Caritas",,"Jacques Berthier; Michael Praetorius; Suzanne Toolan","Jacques Berthier; Suzanne Toolan",,"[Ubi caritas et amor] (Taizé)",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Ubi Caritas","The love of Christ joins us together (Unidos como un solo cuerpo)",the_love_of_christ_joins_us_together,"Breaking Bread (Vol. 39)",BB2020,326,"Ubi Caritas","Ubi caritas est vera, est vera","Bob Hurd; Pedro Rubalcava","Bob Hurd",,"[The love of Christ joins us together]",the_love_of_christ_joins_us_hurd,334323217765117,"English; Spanish","Refrain and vss. 1, 2 and 5 based on <cite>Ubi Carita</cite>, 9th cent.",
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"Gather Comprehensive",GC1994,408,"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Taize Community","Jacques Berthier",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,"Gather Comprehensive, Second Edition",GC2,430,"Ubi Caritas",,"Taize Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Ubi Caritas","We gather together in the love of Christ",we_gather_together_in_the_love_of_christ,"Breaking Bread (Vol. 39)",BB2020,479,"Ubi Caritas","Ubi caritas et amor","Laurence Rosania","Laurence Rosania",,"[We gather together in the love of Christ]",we_gather_together_in_the_love_rosania,33551133666123355113,English,"Holy Thursday Liturgy",
"Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,"Gather (3rd ed.)",G32011,500,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Ubi Caritas","The love of Christ joins us together (Unidos como un solo cuerpo)",the_love_of_christ_joins_us_together,"Glory and Praise (3rd. ed.)",GAP2015,510,"Ubi Caritas","Ubi caritas est vera, est vera","Bob Hurd, b. 1950; Pedro Rubalcava, b. 1958","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[The love of Christ joins us together]",the_love_of_christ_joins_us_hurd,334323217765117,"English; Spanish","Refrain and vss. 1, 2 and 5 based on <cite>Ubi Carita</cite>, 9th cent.",
