hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELSG1814,aad183,,,"August Hermann Francke",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELSG1795,ad183,,,"August Hermann Francke",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELSG1786,d183,,,"August Hermann Francke",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Gott lob, ein schritt zur ewigkeit","Gott lob, ein schritt zur ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELS1826,338,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Gottlob! Ein Schritt zur Ewigkeit","Gottlob! Ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELG1872,580,,,"A. H. Francke, 1663-1737",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELGB1848,d131,,,"August Hermann Francke",,,,,,German,,
"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)","Gott Lob! ein Schritt zur Ewigkeit","Gott Lob! ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELKG1842,359,,,"A. H. Franke",,,,,,German,,
"Evangelische Lieder-Sammlung","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELS1833,d116,,,"August Hermann Francke",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,ELSL1834,203,,,"August Hermann Francke",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gottlob, ein Schritt zur Ewigkeit","Gottlob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EGMG1894,43[901],,,,,,,,,German,,
"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats","Gottlob, ein Schritt zur Ewigkeit","Gottlob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EG1911,98,,,"A. H. Francke",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EGEK1862,402,,,"August Hermann Francke",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Gottlob! ein Schritt zur Ewigkeit","Gottlob! ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EGDE1894,402,,,"August Hermann Francke",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EG4A1850,456,,,"August Hermann Francke",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Gott Lob, ein Schritt zur Ewigkeit","Gott Lob, ein Schritt zur Ewigkeit",gott_lob_ein_schritt_zur_ewigkeit,EGOE1850,456,,,"August Hermann Francke",,,,,,German,,
