displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Early Seek, and You Shall Find","Children! listen to the Lord",children_listen_to_the_lord,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,235,"Early Seek, and You Shall Find",,,,,"[Children! listen to the Lord]",children_listen_to_the_lord_13535,13535324231765135353,English,,German
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Mother's Hymn Book .  New ed.",MHBN1850,d15,,,"Thomas Hastings",,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Hymns for Sunday Schools, Youth and Children",HSSY1854,20,,,"Thomas Hastings",,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,20,,,,,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Sunday School Hymn Book",SSHB1854,d24,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,Oriola,O1890,d25,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,Oriola,O1859,d26,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"Sabbath School Songs",SSS1853,28c,,,,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"New Standard Singer",NSS1869,d28,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"New Standard Singer, Pt. 1-7",NSSP1868,d29,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d55,,,"Thomas Hastings",,,,,,,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for First-Day Schools",HFDS1863,58,,,,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,58,,,,,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d89,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,98,,,,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d138,,,"Thomas Hastings",,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"New Union Hymns",NUH1850,264,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Seamen's Hymns",SHDA1843,280,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"Songs for Social and Public Worship",SSPW1863,828,,,,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Song Evangel",SE1901,ad27,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Presbyterian Juvenile Psalmodist",PJP1856,21,,,,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Liturgy and Hymns for Sunday Schools",LHSS1858,d24,,,"Thomas Hastings",,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Song Evangel",SE1873,d27,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Sabbath School Hymn Book",SSHB1860,d34,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d35,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship",MHB1836,47,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Child's Hymn Book",CHB1820,48,,,,,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Mother's Nursery Songs",MNS1835,71,,,,,,,,,,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for Sunday Schools",H4SS1860,118,,,,,,,,,English,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,181,,,,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,203,,,Hastings,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,265,,,,,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,280,,,"Thomas Hastings",,,,,,,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,280,,,,,,,,,English,,
"Children! listen to the Lord","Children! listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,280,,,,,,,,,English,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,429,,,"Thomas Hastings",,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,509,,,Hastings,,,,,,,,
"Children listen to the Lord","Children listen to the Lord",children_listen_to_the_lord,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,699,,,"Thomas Hastings",,,,,,,,
"Children, listen to the Lord","Children, listen to the Lord",children_listen_to_the_lord,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,923,,,Hastings,,,,,,,,
"Children invited to Christ","Children listen to the Lord",children_listen_to_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,280,"Children invited to Christ",,,,,,,,English,,
"Seek his face with heart and mind","Children listen to the Lord",children_listen_to_the_lord,"Children's Praise",CP1867,d18,,"Seek his face with heart and mind","Thomas Hastings",,,,,,English,,
"Seek his face with heart and mind","Children! listen to the Lord",children_listen_to_the_lord,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,108,,"Seek his face with heart and mind",,,,,,,,,
"Seek his face with heart and mind","Children listen to the Lord",children_listen_to_the_lord,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,182,,"Seek his face with heart and mind","Thomas Hastings",,,,,,English,,
