displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",yr_argylwydd_a_feddwl_amdanaf,"Welsh and English Hymns and Anthems",WEHA1979,79,,,"Elfed; Huw Derfel; Daniel Hughes",,,"HEN DDERBY (CYFAMOD)",hen_dderby,511131271233,"English; Welsh",,
"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)","Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",yr_argylwydd_a_feddwl_amdanaf,"Small Church Music",SCM,5237,"Yr Arglwydd a feddwl amdanaf (O grant Lord, the vision resplendent)",,,,"9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"Yr Arglwydd yw fy Mugail clau","Yr Arglwydd yw fy Mugail clau",yr_arglwydd_yw_fy_mugail_clau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,167a,,,"Archddiacon Edmund Prys","Rees Thomas, Utica",,REMSEN,remsen_thomas,56717654336,Welsh,,
"Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf","Yr Arglwydd yw fy Mugail; ni bydd eisieu arnaf",yr_arglwydd_yw_fy_mugail_ni_bydd_eisieu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,289,,,,,,,,,Welsh,,
"Yr Arglwydd yw fy Mugail (The Lord is my Shepherd)","Yr Arglwydd yw fy Mugail (The Lord is my Shepherd)",fy_mugail_yw_yr_arglwydd_ior_un_eisiau,"Small Church Music",SCM,5035,"Yr Arglwydd yw fy Mugail (The Lord is my Shepherd)",,,,,"YR ARGLWYDD YW FY MUGAIL",yr_arglwydd_yw_fy_mugail_anon,,Welsh,,
"Yr Arglwydd yw ngorfoledd i","Yr Arglwydd yw ngorfoledd i",yr_arglwydd_yw_ngorfoledd_i,"Pigion o Hymnau",PH1808,168,,,,,,,,,,,
"Yr iachawdwriaeth fawr yn Nghrist","Yr iachawdwriaeth fawr yn Nghrist",yr_iachawdwriaeth_fawr_yn_nghrist,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,52,,,,,,WINCHESTER,winchester_new_musikalisches,51566543343255455123,Welsh,,
"Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)",jesus_shall_reign_whereer_the_sun,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,163,,,"I. Watts; David Jones, Caio","Orlando Gibbons",,"ANGELS HYMN",angels_hymn_gibbons,131234321134525,"English; Welsh",,
"Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)","Yr Iesu a deyrnasa'n grwn (Jesus shall reign where'er the sun)",jesus_shall_reign_whereer_the_sun,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,264,,,"D. J.; I. W.","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,"English; Welsh",,
"Yr Iesu adgyfododd","Yr Iesu adgyfododd",yr_iesu_adgyfododd_yn_ogoneddus,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,95a,,,Pantycelyn,"Dr. S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,Welsh,,
"Yr Iesu adgyfododd","Yr Iesu adgyfododd",yr_iesu_adgyfododd_yn_ogoneddus,"Old and New Welsh and English Hymns",ONWE1939,210a,,,Pantycelyn,"Rees Thomas Utica",,MYDDFAI,myddfai_utica,176543565712,Welsh,,
"Yr Iesu adgyfododd Yn foreu'r tryddyd dydd!","Yr Iesu adgyfododd Yn foreu'r tryddyd dydd!",yr_iesu_adgyfododd_yn_forer_trydydd,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,322,,,,,"7.6 D",LYMINGTON,lymington_jackson,51123153166543,Welsh,,
"Yr Iesu atgyfododd Yn fore'r trydedd dydd!","Yr Iesu atgyfododd Yn fore'r trydedd dydd!",yr_iesu_adgyfododd_yn_forer_trydydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,48a,,,"T. L.","Henry Smart",,LANCASHIRE,lancashire_smart,553465311456255,Welsh,,
"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","A oes, genych chwi delynau?  (Shall we sing to Christ our praises?)",a_oes_genych_chwi_delynau,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,276,,"Yr Jesu, yr Jesu, Unwm yn y cydgan (To Jesus, to Jesus, Let us sing in chorus)","Gwilym ap Lleision; I. W. P.","J. T. Rees, Mus. Bac.",,"[A oes, genych chwi delynau?]",a_oes_genych_chwi_delynau_rees,35653565275675,"English; Welsh",,
"Yr oedd cant namyn un o'r praidd mewn hedd","Yr oedd cant namyn un o'r praidd mewn hedd",yr_oedd_cant_namyn_un_or_praidd_mewn_hed,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,68,,,"Ieuan Gwyllt","T. Maldwyn Price",,BRYNTIRION,bryntirion_price,333323336665,Welsh,,
"Yr Oen Difai (The Sinless Lamb)","O! caned holl delynau'r byd (We'll join the everlasting song)",o_caned_holl_delynaur_byd,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,291,"Yr Oen Difai (The Sinless Lamb)","Yr Oen difai, yr Oen difai (The guiltless Lamb--the sinless Lamb)","I. W. P.; Elfed","L. O. Emerson",,"[O! caned holl delynau'r byd]",there_is_a_land_a_radiant_land_emerson,511123455556,"English; Welsh",,
"يرعاني راعي الأمين","يرعاني راعي الأمين",yaraani_raiyya_alameen,"تسابيح المحبة: الاصدار الثالي",TM2007,367,"يرعاني راعي الأمين","يقودني يقودني",,,,"[يرعاني راعي الأمين]",he_leadeth_me_bradbury,532156446533213325,Arabic,,
Y'rushalayim,"Meial pisgat har hatzofim (מֵעַל פִּסְגַּת הַר הַצּוֹפִים)",meial_pisgat_har_hatzofim,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,168,Y'rushalayim,,,"G. Weinflash",,"[Meial pisgat har hatzofim]",meial_pisgat_har_hatzofim_13232,13232321554323451,Hebrew,,folksong
