tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"O Christ! with each returning morn","O Christ! with each returning morn",o_christ_with_each_returning_morn,"University Hymns: with tunes arranged for men's voices",UHTA1907,9,,,"John Chandler","H. S. Oakeley",,abends_oakeley,517664322345176,English,,
ABERDEEN,"Soldiers, who to Christ belong","Soldiers, who to Christ belong",soldiers_who_to_christ_belong,"University Hymns: with tunes arranged for men's voices",UHTA1907,271b,,,,"J. B. Calkin",,aberdeen_calkin,55511716715622,English,,
"ADESTE FIDELES","Venite, adoremus","Adeste, Fideles, Laeti, triumphantes",adeste_fideles_laeti_triumphantes,"University Hymns: with tunes arranged for men's voices",UHTA1907,94,,"Venite, adoremus",,"J. Reading",,adeste_fideles_wade,115125532343211,Latin,,
"ADESTE FIDELES","O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"University Hymns: with tunes arranged for men's voices",UHTA1907,95,,,,"J. Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","Though faint yet pursuing, we go on our way","Though faint yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"University Hymns: with tunes arranged for men's voices",UHTA1907,187,,,"John Nelson Darby","J. Reading",,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"University Hymns: with tunes arranged for men's voices",UHTA1907,235,,,"George Keith","J. Reading",,adeste_fideles_wade,115125532343211,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"University Hymns: with tunes arranged for men's voices",UHTA1907,316,,,"Henry Alford","J. B. Dykes",,alford_dykes,344123135312132,English,,
"ALL SAINTS","O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"University Hymns: with tunes arranged for men's voices",UHTA1907,256,,,"W. C. Bryant","W. Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"University Hymns: with tunes arranged for men's voices",UHTA1907,263b,,,"Isaac Watts","W. Knapp",,wareham_knapp,11765121712321712176,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"University Hymns: with tunes arranged for men's voices",UHTA1907,280,,,"Reginald Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"University Hymns: with tunes arranged for men's voices",UHTA1907,294,,,"Charles Wesley","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
AMBROSE,"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"University Hymns: with tunes arranged for men's voices",UHTA1907,237,,,,"R. S. Ambrose",,dulce_domum_ambrose,555555666532333,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"University Hymns: with tunes arranged for men's voices",UHTA1907,345,,,"Samuel Francis Smith","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"University Hymns: with tunes arranged for men's voices",UHTA1907,346,,,"John S. Dwight","H. Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"University Hymns: with tunes arranged for men's voices",UHTA1907,265,,,"Robert Seagrave","J. Nares",,amsterdam_foundery,151232345654321,English,,
ANGELUS,"Be with me, Lord, where'er I go","Be with me, Lord, where'er I go",be_with_me_lord_whereer_i_go,"University Hymns: with tunes arranged for men's voices",UHTA1907,74,,,"John Cennick","Georg Joseph",,angelus_joseph,11234554556717665223,English,,
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"University Hymns: with tunes arranged for men's voices",UHTA1907,132,,,"Samuel Medley","Lowell Mason",,ariel_mozart,553331117133223,English,,
ARLINGTON,"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"University Hymns: with tunes arranged for men's voices",UHTA1907,281,,,"Isaac Watts","T. A. Arne",,arlington_arne,133321112354332,English,,
ARMSTRONG,"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"University Hymns: with tunes arranged for men's voices",UHTA1907,236,,,"C. Winkworth; S. Rodigast","E. J. Hopkins",,wessex_hopkins,33215543235617715654,English,,
"ATTOLLE PAULUM","Lord, Thou hast been Thy people's rest","Lord, Thou hast been Thy people's rest",lord_thou_hast_been_thy_peoples_rest,"University Hymns: with tunes arranged for men's voices",UHTA1907,42,,,"James Montgomery",Mendelssohn,,allein_gott_in_der_hoh_decius,134543233323421,English,,German
AUBURNDALE,"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"University Hymns: with tunes arranged for men's voices",UHTA1907,341,,,"John Chandler","Horatio Parker",,auburndale_parker,511177122253333,English,,
AURELIA,"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"University Hymns: with tunes arranged for men's voices",UHTA1907,239,,,"William Cowper","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"University Hymns: with tunes arranged for men's voices",UHTA1907,284,,,"Samuel J. Stone","S. S. Wesley",,aurelia_wesley,333433211654345,English,,
AURELIA,"O bread to pilgrims given","O bread to pilgrims given",o_bread_to_pilgrims_given,"University Hymns: with tunes arranged for men's voices",UHTA1907,291,,,"Ray Palmer","S. S. Wesley",,aurelia_wesley,333433211654345,English,"Latin Hymn, 14th century",
AUSTRIA,"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"University Hymns: with tunes arranged for men's voices",UHTA1907,289,,,"J. Newton","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"University Hymns: with tunes arranged for men's voices",UHTA1907,136,,,"John Newton","J. Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"University Hymns: with tunes arranged for men's voices",UHTA1907,179b,,,"Charles Wesley",,,autumn_barthelemon,123216531232352,English,,"Spanish Melody"
AVON,"The God of peace, who from the dead","The God of peace, who from the dead",the_god_of_peace_who_from_the_dead,"University Hymns: with tunes arranged for men's voices",UHTA1907,35,,,"Eleazar Thompson Fitch","Hugh Wilson",,martyrdom_wilson,51651232135321325321,English,,
"BATTELL CHAPEL","Press on, press on, ye sons of light","Press on, press on, ye sons of light",press_on_press_on_ye_sons_of_light,"University Hymns: with tunes arranged for men's voices",UHTA1907,272,,,"William Gaskell","H. B. Jepson",,battell_chapel_jepson,51567125333345671327,English,,
BEATITUDO,"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"University Hymns: with tunes arranged for men's voices",UHTA1907,68,,,"William Cowper","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,204,,,"William Cowper","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"Immortal love, forever full","Immortal love, forever full",immortal_love_for_ever_full,"University Hymns: with tunes arranged for men's voices",UHTA1907,251,,,"J. G. Whittier","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"University Hymns: with tunes arranged for men's voices",UHTA1907,296,,,"James Montgomery","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEATITUDO,"If human kindness meets return","If human kindness meets return",if_human_kindness_meets_return,"University Hymns: with tunes arranged for men's voices",UHTA1907,297,,,"Gerard Thomas Noel","J. B. Dykes",,beatitudo_dykes,123531436713222,English,,
BEDFORD,"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"University Hymns: with tunes arranged for men's voices",UHTA1907,324,,,"James Montgomery","W. Wheall",,bedford_wheal,531654325176653456,English,,
BELMONT,"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,61,,,"Isaac Watts","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"Thou grace divine, encircling all","Thou grace divine, encircling all",thou_grace_divine_encircling_all,"University Hymns: with tunes arranged for men's voices",UHTA1907,144,,,"Eliza Scudder","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"University Hymns: with tunes arranged for men's voices",UHTA1907,145,,,"Isaac Watts","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BELMONT,"O Lord, I would delight in Thee","O Lord, I would delight in Thee",o_lord_i_would_delight_in_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,146,,,"John Ryland","S. Webbe",,belmont_gardiner,53217761555433211753,English,,
BENEDICTION,"Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"University Hymns: with tunes arranged for men's voices",UHTA1907,24,,,"J. Ellerton","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
BENEDICTION,"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"University Hymns: with tunes arranged for men's voices",UHTA1907,67a,,,"Dr. Samuel Johnson","E. J. Hopkins",,ellers_hopkins,556511712311213,English,,
BENEVENTO,"While, with ceaseless course, the sun","While, with ceaseless course, the sun",while_with_ceaseless_course_the_sun,"University Hymns: with tunes arranged for men's voices",UHTA1907,347,,,"John Newton","S. Webbe",,benevento_webbe,111132122224323,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"University Hymns: with tunes arranged for men's voices",UHTA1907,198,,,"Sarah Flower Adams","L. Mason",,bethany_mason,321166513232116,English,,
BETHLEHEM,"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"University Hymns: with tunes arranged for men's voices",UHTA1907,92,,,"Phillips Brooks","J. Barnby",,bethlehem_barnby,35671232467126,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C7,Benedictus,,,"T. A. Walmisley",,chant_walmisley_33334,333346514234451,English,,
"[Blessed be the Lord God of Israel, For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel, For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C8,Benedictus,,,"E. J. Hopkins",,chant_hopkins_51566,515667132117,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C9,Benedictus,,,"R. Langdon",,chant_langdon_11233,112332143222346,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C10,Benedictus,,,"W. H. Monk",,chant_monk_32167,3216714321,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C11,Benedictus,,,"G. J. Stoeckel",,chant_stoeckel_51233,5123321432,English,,
"[Blessed be the Lord God of Israel: For He hath visited and redeemed His people]",Benedictus,"Blessed be the Lord God of Israel: For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,"University Hymns: with tunes arranged for men's voices",UHTA1907,C12,Benedictus,,,,,chant_561217,56121711161765,English,,"Gregorian. Tone III, 1"
BOYLSTON,"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"University Hymns: with tunes arranged for men's voices",UHTA1907,295,,,"John Fawcett","L. Mason",,boylston_mason,534565117665534,English,,
"BREAD OF LIFE","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"University Hymns: with tunes arranged for men's voices",UHTA1907,110,,,"M. A. Lathbury","W. F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
BRESLAU,"Thou, Lord, of all the parent art","Thou, Lord, of all the parent art",thou_lord_of_all_the_parent_art,"University Hymns: with tunes arranged for men's voices",UHTA1907,58,,,"Harriet Martineau",,,breslau,11161276671256765512,English,,German
BRESLAU,"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"University Hymns: with tunes arranged for men's voices",UHTA1907,276,,,"Isaac Watts",,,breslau,11161276671256765512,English,,German
BRESLAU,"Now let our souls on wings sublime","Now let our souls on wings sublime",now_let_our_souls_on_wings_sublime,"University Hymns: with tunes arranged for men's voices",UHTA1907,332,,,"Thomas Gibbons",,,breslau,11161276671256765512,English,,German
BRISTOL,"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"University Hymns: with tunes arranged for men's voices",UHTA1907,103,,,"Philip Doddridge","E. Hodges",,bristol_hodges,513643215321765,English,,
BRISTOL,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"University Hymns: with tunes arranged for men's voices",UHTA1907,139a,,,"Isaac Watts","E. Hodges",,bristol_hodges,513643215321765,English,,
CAMBRIDGE,"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"University Hymns: with tunes arranged for men's voices",UHTA1907,139b,,,"Isaac Watts","John Randall",,cambridge_randall,13321432123421711332,English,,
CANONBURY,"Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,"University Hymns: with tunes arranged for men's voices",UHTA1907,28,,,"Isaac Watts","R. Schumann",,canonbury_schumann,533343212356712,English,,
CANONBURY,"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"University Hymns: with tunes arranged for men's voices",UHTA1907,105,,,"Arthur Cleveland Coxe","R. Schumann",,canonbury_schumann,533343212356712,English,,
CAPETOWN,"Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"University Hymns: with tunes arranged for men's voices",UHTA1907,160,,,"George Rawson","F. Filitz",,capetown_filitz,536544317154325,English,,
CARACORDA,"O Thou whose power o'er moving worlds presides","O Thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"University Hymns: with tunes arranged for men's voices",UHTA1907,67b,,,"Dr. Samuel Johnson","S. D. Bingham, Jr.",,caracorda_bingham,55563543243332,English,,
CHARITY,"Gracious Spirit, Holy Ghost, Taught by Thee we covet most","Gracious Spirit, Holy Ghost, Taught by Thee we covet most",gracious_spirit_holy_ghost_taught_by_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,161,,,"Christopher Wordsworth","J. Stainer",,charity_stainer,143212567162117,English,,
"CHESTNUT RIDGE","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"University Hymns: with tunes arranged for men's voices",UHTA1907,328,,,"Isaac Watts","W. H. Walter",,chestnut_ridge_walter,5533174455326555,English,,
"CHESTNUT RIDGE","O could our thoughts and wishes fly","O could our thoughts and wishes fly",o_could_our_thoughts_and_wishes_fly,"University Hymns: with tunes arranged for men's voices",UHTA1907,329,,,"Anne Steele","W. H. Walter",,chestnut_ridge_walter,5533174455326555,English,,
CHRISTMAS,"As shepherds watched their flocks by night","As shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"University Hymns: with tunes arranged for men's voices",UHTA1907,101,,,"Nahum Tate","G. F. Händel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"University Hymns: with tunes arranged for men's voices",UHTA1907,264,,,"Philip Doddridge","G. F. Händel",,christmas_handel,345176512334555,English,,
CHRISTMAS,"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"University Hymns: with tunes arranged for men's voices",UHTA1907,330,,,"Isaac Watts","G. F. Händel",,christmas_handel,345176512334555,English,,
"COME UNTO ME","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"University Hymns: with tunes arranged for men's voices",UHTA1907,104,,,"William Chatterton Dix","J. B. Dykes",,come_unto_me_dykes,1116711231211,English,,
CONSOLATOR,"Come, ye disconsolate, where'er you languish","Come, ye disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"University Hymns: with tunes arranged for men's voices",UHTA1907,233,,,"Thomas Moore","S. Webbe",,consolator_webbe,53165545671553334,English,,
CONVERSE,"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"University Hymns: with tunes arranged for men's voices",UHTA1907,152,,,"Horatius Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
CORONATION,"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"University Hymns: with tunes arranged for men's voices",UHTA1907,129a,,,"Edward Perronet","O. Holden",,coronation_holden,511332123213212,English,,
COURAGE,"Lay hold on life and it shall be","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"University Hymns: with tunes arranged for men's voices",UHTA1907,269,,"Lay hold on life and it shall be","J. S. B. Monsell","Horatio Parker",,courage_parker,5316667125,English,,
CREATION,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"University Hymns: with tunes arranged for men's voices",UHTA1907,48,,,"Joseph Addison","J. Haydn",,creation_haydn,51122316217567123432,English,,
CREATION,"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"University Hymns: with tunes arranged for men's voices",UHTA1907,49,,,"Philip Doddridge","J. Haydn",,creation_haydn,51122316217567123432,English,,
"CROSS OF JESUS","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"University Hymns: with tunes arranged for men's voices",UHTA1907,62a,,,"Frederick William Faber","J. Stainer",,cross_of_jesus_stainer,31555117136714332,English,,
"CRUSADER'S HYMN","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"University Hymns: with tunes arranged for men's voices",UHTA1907,147,,,"Richard Storrs Willis","R. S. Willis",,crusaders_hymn_111271,111271333342351,English,,
"DAY OF REST","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"University Hymns: with tunes arranged for men's voices",UHTA1907,218,,,"J. E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"University Hymns: with tunes arranged for men's voices",UHTA1907,257,,,"Philip Doddridge","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DENNIS,"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"University Hymns: with tunes arranged for men's voices",UHTA1907,258,,,"A. Toplady","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DENNIS,"It is not death to die","It is not death to die",it_is_not_death_to_die,"University Hymns: with tunes arranged for men's voices",UHTA1907,336,,,"Cæsar Malan","J. G. Nägeli",,dennis_nageli,331327211161151,English,,
DIADEMATA,"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"University Hymns: with tunes arranged for men's voices",UHTA1907,130,,,"Matthew Bridges","G. J. Elvey",,diademata_elvey,111336651432235,English,,
DIADEMATA,"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"University Hymns: with tunes arranged for men's voices",UHTA1907,207,,,"Charles Wesley","G. J. Elvey",,diademata_elvey,111336651432235,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"University Hymns: with tunes arranged for men's voices",UHTA1907,102,,,"William Chatterton Dix","C. Kocher",,dix_kocher,171214436716555,English,,
DIX,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"University Hymns: with tunes arranged for men's voices",UHTA1907,344,,,"A. L. Barbauld","C. Kocher",,dix_kocher,171214436716555,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"University Hymns: with tunes arranged for men's voices",UHTA1907,259,,,"H. W. Baker","J. B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
DORRNANCE,"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"University Hymns: with tunes arranged for men's voices",UHTA1907,213a,,,"Cecil Frances Alexander","I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,
DORRNANCE,"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"University Hymns: with tunes arranged for men's voices",UHTA1907,214,,,,"I. B. Woodbury",,dorrance_woodbury,333122335653132,English,,