firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendice, alma mía al Señor (Bless the LORD, O my soul)","Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (2nd ed.)",JS2003,82,"Psalm 103: El Señor Es compasivo (The Lord Is Kind and Merciful)","El Señor es compasivo (The Lord is kind)",,"Jaime Cortez, b. 1963",,"[El Señor es compasivo]",el_senor_es_compasivo_cortez,55567166666546,"English; Spanish",,
"Bless, O my soul, the Lord","Bless, O my soul, the Lord",bless_o_my_soul_the_lord,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"[Bless, O my soul, the Lord your God]","Bless, O my soul, the Lord your God",bless_o_my_soul_the_lord_your_god,"Scripture Song Database",NTSONG,500,"Bless, O my soul, the Lord your God",,"John Bell",,,,,,English,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",
"Bless the Lord","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Hymns for the Family of God",HFFG1976,379,"Bless His Holy Name",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, bless the Lord, O my soul","Bless the Lord, bless the Lord, O my soul",bless_the_lord_o_my_soul_and_forget,"Sacred Melodies",SM1913,d17,,,"M. Brown",,,,,,,,
"Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",bless_the_lord_my_soul_o_lord_my,"Trinity Psalter Hymnal",TPH2018,104A,"Bless the LORD, My Soul!",,,"Ludwig van Beethoven","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"OPC/URCNA 2016",
"Bless the Lord, o my soul","Psalm 103",bless_the_lord_o_my_soul_and_chant,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,c2,"Psalm 103",,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"Hymnal of the Presbyterian Church",HPC1866,C14,,,,,,,,,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64a,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64b,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C64c,,,,,,,,,,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S157,,,,,,,,,,,
"Bless the LORD, O my soul","Bless the LORD, O my soul",bless_the_lord_o_my_soul_and_all_anthem,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,A7,,,,,,,,,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51a,,,,"H. S. Oakeley",,"[Bless the Lord, O my soul]",chant_oakeley_32143,32143321233321117765,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51b,,,,"G. Heathcote",,"[Bless the Lord, O my soul]",chant_heathcote_17654,1D765U43254321D765U4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52a,,,,"E. J. Hopkins",,"[Bless the Lord, O my soul]",chant_hopkins_32172,321723134554532,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C51c,,,,"W. Crotch",,"[Bless the Lord, O my soul]",chant_crotch_13212,1D32123U1D765357U1D4,,,
"Bless the Lord O my soul","Bless the Lord O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C52b,,,,"J. Goss",,"[Bless the Lord, O my soul]",chant_goss_12342,1234231D7U1212342311,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Pilgrim Hymnal",PH1904,C3,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_11176,11176533333432117111,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s13,,,,,,"[Bless the Lord, O my soul]",chant_32153,3215343221,English,,
"Bless the Lord, O my soul","Benedic, anima mea",bless_the_lord_o_my_soul_and_chant,"Songs for the Lord's House",S4LH1880,C15,"Benedic, anima mea",,,Mornington,,"[Bless the Lord, O my soul]",chant_mornington_55435,55435677651176543321,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,R4,,,,Ippolitof-Ivanoff,,"BLESS THE LORD, O MY SOUL",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_thole,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,2,"Bless the Lord, O my soul","bless the Lord, O my soul","Peter Thole; Helen Taylor; Tom Colvin","Peter Thole, d. 1960; Tom Colvin",,"CHINDIKA MZIMU",chindika_mzimu_tumbuka,53165365(3)2166,English,"Chi Tumbuka","Trad. Tumbuka melody"
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Worship and Rejoice",WAR2003,4,"Bless His Holy Name",,"Andraé Crouch, 1945-","Andraé Crouch, 1945-",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Baptist Hymnal 2008",BH2008,8,"Bless the Lord, O My Soul",,,,Irregular,"BLESS THE LORD",bless_the_lord_55117,551176662217511,English,"Author unknown",
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Hymns of Faith",HHOF1980,8,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord",bless_the_lord_o_my_soul_and_all_crouch,"Zion still Sings",ZSS2007,9,"Bless the Lord",,,"Andraé Crouch; Nolan Williams, Jr.",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_blessed_art_tho,"Wings Of Song",WOS1984,10,,,,,,"[Bless the Lord, O my soul] (Ippolitov-Ivanov)",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O my soul","Bless the Lord!",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,11,"Bless the Lord, O My Soul",,Unknown,,Irregular,"PRAISE PSALM 103",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Hymnal for Worship and Celebration",HWC1986,13,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_straus,"Zion's Praises",ZP1987,13,,,,,,"[Bless the Lord O my soul]",bless_the_lord_o_my_soul_straus,,,,
"Bless the Lord, O my soul","Benedic, Anima mea",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14a,"Benedic, Anima mea",,,"R. Cooke",,"[Bless the Lord, O my soul]",chant_russell_51765,517654314325134,English,,
"Bless the Lord, O my soul","Benedic, Anima mea",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14b,"Benedic, Anima mea",,,Turle,,"[Bless the Lord, O my soul]",chant_turle_11233,1123354221,English,,
"Bless the Lord, O my soul","Benedic, Anima mea",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14c,"Benedic, Anima mea",,,"G. A. Macfarren",,"[Bless the Lord, O my soul]",chant_macfarren_56512,5651231171,English,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Renew! Songs and Hymns for Blended Worship",RN1995,16,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Worship His Majesty",WHM1987,18,"Bless the Lord, O My Soul",,,,,"HOLY NAME",bless_the_lord_55117,551176662217511,,,Traditional
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_blessed_art_tho,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,20,"Bless the Lord, O My Soul",,,"Milkail Ippolitof-Ivanoff",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"Praise! Our Songs and Hymns",POSH1979,34,"Bless His Holy Name","Bless the Lord, O my soul","Andraé Crouch","Andraé Crouch",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Worshiping Church",TWC,36,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Benedic, Anima Mea",bless_the_lord_o_my_soul_and_chant,"The Carol: a book of religious songs for the Sunday school and the home",C1886,43,"Benedic, Anima Mea",,,,,"[Bless the Lord, O my soul]",chant_langdon_11233,112332143222346,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_blessed_art_tho,"Chalice Hymnal",CH1995,44,"Bless the Lord, O My Soul",,,"M. Ippolitof-Ivanoff",Irregular,"BLESS THE LORD",bless_the_lord_o_my_soul_ippolitof_ivano,3321212333333543323,English,"Psalm 103:1",
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_let_all,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,47,"Bless the Lord, O my soul",,"Phil Rogers","Phil Rogers",,"[Bless the Lord, O my soul]",_,,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_and_chant,"Songs for All",S4A1882,54,"Bless the Lord, O My Soul",,,"Chas. Edw. Pollock",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_pollock,32332143232332344333,English,,
"Bless the Lord, O my soul","Bless His Holy Name",bless_the_lord_o_my_soul_and_all_crouch,"The Celebration Hymnal: songs and hymns for worship",CEL1997,55,"Bless His Holy Name",,"Andraé Crouch","Andraé Crouch",Irregular,"BLESS HIS HOLY NAME",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul (Bless His holy name)",bless_the_lord_o_my_soul_and_all_crouch,"Complete Mission Praise",CMP2000,56,"Bless the Lord, O my soul (Bless His holy name)",,"Andrae Crouch","Andrae Crouch",,"BLESS THE LORD",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"Complete Mission Praise",CMP2000,57,"Bless the Lord, O my soul",,,"Anon.; Roland Fudge",,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_and_all_that,"The Celebration Hymnal: songs and hymns for worship",CEL1997,58,"Bless the Lord, O My Soul",,Unknown,Unknown,Irregular,"BLESS THE LORD ",bless_the_lord_55117,551176662217511,,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive, Second Edition",GC2,58,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Bless the Lord, O my soul ","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather Comprehensive, Second Edition",GC2,60,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,"The Primary and Junior Hymnal",PJH1917,60,,,,,,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_55531,5553155444,,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Children's Hymnal and Service Book",CHSB1929,61,,,,"J. F. Ohl",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_ohl,55512533334251143116,English,,
"Bless the Lord, O my soul","Bless The Lord, O My Soul",bless_the_lord_o_my_soul_and_all_crouch,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,65,"Bless The Lord, O My Soul",,,"Andrae Crouch (b. 1942)",,"[Bless the Lord, O my soul]",bless_his_holy_name_crouch,5555555534554321721,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Rejoice Hymns",RH2011,65,"Bless the Lord, O My Soul",,,,Irregular,JOY,joy_12344,12344334566556671156,English,,Traditional
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_all_my_cotter,"Gather (3rd ed.)",G32011,72,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Th Lord is kind and merciful]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_and_all_haugen,"Gather (3rd ed.)",G32011,75,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[The Lord is kind and merciful]  ",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,
"Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,"Gather (3rd ed.)",G32011,76,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Lord, send out your Spirit]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Bless the Lord, O my soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,"Church Family Worship",CFW,80,,,,,Irregular,,,,English,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_and_all_haugen,"Worship (4th ed.)",WORS2011,80,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, o my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Bless the LORD, O my soul","Psalm 104: Lord, Send Out Your Spirit on Us",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,81,"Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",,"James J. Chepponis",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_chepponis,13516545,English,"<cite>The Revised Grail Psalms</cite>",
"Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,82,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit on us","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,"Antiphon: <cite>Lectionary for Mass</cite>",
"Bless the LORD, O my soul!","Psalm 104",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,83a,"Psalm 104","O bless the Lord, bless the Lord",,"John R. Ainslie; Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[The whole world is filled with the Spirit of the Lord]",the_whole_world_is_filled_with_ainslie,56(7)U1D6U212,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"Bless the LORD, O my soul!","Psalm 104",bless_the_lord_o_my_soul_o_lord_my_grail,"Worship (4th ed.)",WORS2011,83b,"Psalm 104","The whole world is filled with the Spirit",,"Joseph Gelineau, SJ; Robert J. Batastini; Gregory J. Polan, OSB",,"[O bless the Lord, bless the Lord]",o_bless_the_lord_bless_the_batastini,5764U21D75,English,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8b"
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_all_my_cotter,"RitualSong (2nd ed.)",RS2016,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_let_all_that,"Journeysongs (2nd ed.)",JS2003,84,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Bob Dufford, SJ, b. 1943","Bob Dufford",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_dufford,331516556524,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"Sing Joyfully",SJ1989,85,"Bless the Lord, O My Soul",,,,,"[Bless the Lord, O my soul]",bless_the_lord_55117,551176662217511,English,,Traditional
"Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (2nd ed.)",JS2003,85,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Robert E. Kreutz, 1922-1996",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_kreutz,545655551117,English,,
"Bless the Lord, O my soul","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,"RitualSong (2nd ed.)",RS2016,86,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit","Paul Lisicky","Paul Lisicky",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,56121223,English,,
"Bless the LORD, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,86,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Howard Hughes, SM, b. 1930",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_hughes,566532335671,English,,
"Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (2nd ed.)",JS2003,86,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit on Us",bless_the_lord_o_my_soul_o_lord_my_grail,"RitualSong (2nd ed.)",RS2016,87,"Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",,"James J. Chepponis",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_chepponis,13516545,English,"Psalm: <cite>The Revised Grail Psalms</cite>",
"Bless the LORD, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_and_all_my_ccd,"Journeysongs (3rd ed.)",JS2012,87,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",,"Ricky Manalo, CSP, b. 1965",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_manalo,1543456543321,English,,
"Bless the Lord, O my soul","Bless the Lord",bless_the_lord_o_my_soul_and_forget,"Progressive Sunday School Songs",PSSS1923,88,"Bless the Lord","With singing, bells aringing","Mary Brown","Chas. H. Gabriel",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_gabriel,135555556543577266,English,,
"Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit",bless_the_lord_o_my_soul_o_god_you,"RitualSong (2nd ed.)",RS2016,88,"Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_haugen,12314323,English,,
"Bless the Lord, O my soul","Psalm 104: Send Forth Your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,"Journeysongs (3rd ed.)",JS2012,88,"Psalm 104: Send Forth Your Spirit, O Lord","Send forth your Spirit, O Lord","Christopher Walker, b. 1947","Christopher Walker",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_walker,1775671234321,English,,
"Bless the LORD, O my soul!","Psalm 104: Lord, Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,89,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Ken Canedo, b. 1953",,"[Bless the LORD, O my soul]",bless_the_lord_o_my_soul_canedo,56112313216121,English,,
"Bless the LORD, O my soul!","Psalm 104: Send Out Your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,"Journeysongs (3rd ed.)",JS2012,90,"Psalm 104: Send Out Your Spirit","Lord, send out your Spirit",,"John Schiavone, b. 1947",,"[Bless the LORD, O my soul!]",bless_the_lord_o_my_soul_schiavone,521232223421,English,,
"Bless the Lord, O my soul","Bless the Lord, O My Soul",bless_the_lord_o_my_soul_bless_the_lord,"The King's Songs",KS1939,98,"Bless the Lord, O My Soul",,,"H. H. Planck",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_planck,33312355534556666531,English,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_all_my_cotter,"Gather Comprehensive",GC1994,99,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Jeanne Cotter","Jeanne Cotter",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_cotter,35555564,English,,
"Bless the Lord, O my soul","Psalm 103: The Lord Is Kind and Merciful",bless_the_lord_o_my_soul_and_all_haugen,"Gather Comprehensive",GC1994,100,"Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful","Marty Haugen","Marty Haugen",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_and_all_haugen,43517766,English,,