hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Hymns","There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,FH1870,d142,,,"Frederick Whitfield",,,,,,English,,
"Faith Hymns (New ed.)","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,FHN1887,138,,,,,,,,,English,,
"Family Album of Favorite Hymns","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,FAFH1960,d97,,"O how I love Jesus","Frederick Whitfield",,,,,,English,,
"Favorite Hymns of Praise","Oh, How I Love Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,FHOP,226,"Oh, How I Love Jesus","Oh, how I love Jesus","Frederick Whitfield",,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Favorite Radio Songs","The sweetest name","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,FRS1937,d157,"The sweetest name",,"Frederick Whitfield",,,,,,English,,
"Favorites Number 4: A Collection of Gospel Songs",Jesus,"There is a name I love to hear",there_is_a_name_i_love_to_hear_jesus,FAV41956,81,Jesus,"No other is so dear to me","Ina Duley Ogdon","B. D. Ackley",,"[There is a name I love to hear]",there_is_a_name_i_love_to_hear_ackley,53432165153125434321,English,,
"Fellowship Hymns","There is a name I love to hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,FH1910,168,,,"F. Whitfield",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Foursquare Hymnal","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,4H1957,d292,,"O how I love Jesus","Frederick Whitfield",,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","There is a Name I Love to Hear","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,4HSS1936,154,"There is a Name I Love to Hear","Oh, how I love Jesus",,,,"[There is a name I love to hear]",o_how_i_love_jesus,133323111122212,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,4HSS1943,d196,,"O how I love Jesus","Frederick Whitfield",,,,,,English,,
"Free Will Baptist Hymn Book","O how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,FWBH1964,d318,,"O how I love Jesus","Frederick Whitfield",,,,,,English,,
"Full Gospel Songs","O, how I love Jesus","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,FGS1931,d104,"O, how I love Jesus",,"Frederick Whitfield",,,,,,English,,
