firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Presbyterian Hymnal",PHPC1929,346,,,"Rev. Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Ages: for Public and Social Worship",HAPS1891,541,,,"Rev. Thos. Kelly (1769-1855)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"Sion stands with hills surrounded","Sion stands with hills surrounded",zion_stands_by_hills_surrounded,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,541,,,"Rev. Thos. Kelly (1769-1855)",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S91,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","God is with thee",zion_stands_by_hills_surrounded,"Hymns of the Millennial Dawn",HoMD1937,ad324,"God is with thee",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Missionary Hymns",MH1874,7,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns for Church and Home",HCHP1860,27,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,d30,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Her enemies confounded",zion_stands_by_hills_surrounded,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,73,"Her enemies confounded",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d74,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The New Gift",NG1906,d109,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d113,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Millennial Chorister",MC1860,d115,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Our Church and Revival Songs",OCRS1911,d115,,,"William Williams, 1717-1791; Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Lily",L1885,d117,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d118,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A Chord",C1894,d126,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Beacon Light",BL1908,d128,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d131,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Chord",C1903,d131,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal",CHCH1942,d149,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Happy Day",HD1888,d151,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The King's Message in Song",KMS1901,d156,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Soul Winner. Rev.",SWR1908,d157,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Abiding Songs",AS1936,d159,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Echoes of Eden",EoE1884,d161,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d165,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs of the Soul",SoS1885,d167,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d172,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymnal for Church, School and Home",HCSH1908,d176,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Song Evangel",SE1906,d185,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Beautiful Zion",zion_stands_by_hills_surrounded,"Echoes of Zion Nos. 1 & 2",EZN11893,d190,,"Beautiful Zion","Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Beautiful Songs of Zion, a Collection of New and Old Songs",BSZC1900,d196,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs of the Soul",SoS1889,d197,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Hymn Book of the Free Methodist Church",HFMC1883,202,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Gospel Alarm",GA1886,d203,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,207,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Singing Pilgrim",SP1866,d211,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,212,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d213,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d213,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d216,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Her enemies confounded",zion_stands_by_hills_surrounded,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,217,"Her enemies confounded",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Glorious Gospel Hymns",GGH1931,218,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Good News in Song. Rev. ed.",GNSR1891,d219,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d225,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d227,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,231,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Baptist Songs with Music",BSM1879,d231,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,233,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d238,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Songs of Zion, a Collection of Choice Songs",SZCC1908,d239,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Jubilant Voices",JV1870,d245,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Star of the Morning",SoM1909,d245,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs of the Savior's Love",SoSL1892,d247,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Jehovah, the defence of Zion",zion_stands_by_hills_surrounded,"Hymns of Grace and Glory",HoGG1901,d251,"Jehovah, the defence of Zion",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"New Standard Singer",NSS1869,d261,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns and Spiritual Songs for Bible Schools",HSSB1885,d264,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"New Standard Singer, Pt. 1-7",NSSP1868,d265,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,266,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d278,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Temple Chimes",TC1888,d279,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,283,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Tidings of the Cross",ToC1915,d286,,,"William Williams, 1717-1791; Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion kept by power divine",zion_stands_by_hills_surrounded,"Warrior Songs for the White Cavalry. 2nd ed.",WSWC1933,d289,"Zion kept by power divine",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d293,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d294,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d295,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Our Service of Song",OSoS1875,d303,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,310,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Happy Greetings to All",HGA1916,d311,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Worship in Song",WS1935,d312,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,322b,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","God is with thee",zion_stands_by_hills_surrounded,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d324,"God is with thee",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d340,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Bible Harp",BH1869,d343,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","God's faithfulness to His church",zion_stands_by_hills_surrounded,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d344,"God's faithfulness to His church",,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d344,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Imperial Harmony",IH1876,d344,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d345,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sacred Melodies (Revised)",SMR1889,d350,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Praise",P1875,d351,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs of Praise and Power",SoPP1909,d355,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Highway Hymnal",HH1915,d368,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Psalms, Hymns and Spiritual Songs",PHSS1899,d372,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,373,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sacred Hymns and Spiritual Songs for the Church of Jesus Christ of Latter- Day Saints. 25th ed.",SHSS1912,d379,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Service of Praise",SoP1875,d380,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion kept by power divine",zion_stands_by_hills_surrounded,"Warrior Songs for the White Cavalry. 3rd ed.",WSWC1951,d385,"Zion kept by power divine",,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d388,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Latter-Day Saint Hymns",LDS1927,d391,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Down at the Cross",DC1917,d393,,,"William Williams, 1717-1791; Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hallowed Songs",HS1874,d401,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Family and Social Melodies",FSM1853,d410,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The American Hymnal for English Speaking People Everywhere",AHES1933,d415,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Our Cumberland Presbyterian Hymnal",OCPH1911,d416,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,420,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The A. M. E. Zion Hymnal",AMEZ1957,426,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Selah Song Book. Word ed.",SSBW1932,d429,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Great Songs of the Church",GSoC1935,d438,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The People's Hymnal: for use in public and social worship",PHUP1890,440,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Sunday School Hymnal",SSH1901,d451,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d462,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Hymnal, Church of the Brethren",HCoB1925,d471,,,"Thomas Kelly",,,,,,English,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"The Victory",V1869,d473,,,"Thomas Kelly",,,,,,,,
"Zion [Sion] stands by [with] hills surrounded","Zion [Sion] stands by [with] hills surrounded",zion_stands_by_hills_surrounded,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d493,,,"Thomas Kelly",,,,,,,,