displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Hymns to the Living God",HTLG2017,324,"What God Ordains Is Always Good",,"Samuel Rodigast","Servus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Psalms and Hymns to the Living God",PHLG2023,411,"What God Ordains Is Always Good",,"Samuel Rodigast","Servus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Lutheran Worship",LW1982,422,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, c. 1650-c. 1693",8.7.8.7.8.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Lutheran Service Book",LSB2006,760,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1808","Severus Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"American Lutheran Hymnal",ALH1930,281,"What God Ordains Is Always Good",,"Samuel Rodegast","C. Gastorius",8.7.8.7.4.4.8.8,HOPE,was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. Composite","German chorale: Was Gott tut, das ist Wohlgetan"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,429,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorious, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Translation <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Evangelical Lutheran Hymnary",ELH1996,519,"What God Ordains Is Always Good",,"S. Rodigast, 1649-1708 ","S. Gastorius, 1646-82",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"The Lutheran Hymnal",LH1941,521,"What God Ordains Is Always Good",,"Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr. composite",
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,844,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Severus Gastorius, 1646-1682",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"What God Ordains Is Always Good","What God ordains is always good",what_god_ordains_is_always_good,"Christian Worship: Hymnal",CWH2021,845,"What God Ordains Is Always Good",,"Samuel Rodigast, 1649-1708","Josh Bauder, b. 1987","8.7.8.7.4.4.7.7 with repeat","RODIGAST NEW",rodigast_new_bauder,51543213552111755154,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Together in Song: Australian hymn book II",TIS1999,109,,,"Samuel Rodigast, 1649-1703","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"The Pioneer Hymnal",P1H1952,d291,,,"S. Rodigast",,,,,,,,
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Small Church Music",SCM,920,,,"Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Whatever God ordains is good","Whatever God ordains is good",what_god_ordains_is_always_good,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d281,,,"S. Rodigast",,,,,,English,,
