displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal",H1956,11,,,"Charles Wesley, 1707-1788","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Anglican Hymns Old and New",CAH2000,485a,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Anglican Hymns Old and New",CAH2000,485b,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","George Coombes, d. 1769",8.6.8.6,"OXFORD NEW",oxford_new_coombs,1517671232,English,,"Isaac Smith's ""Psalmody"" (1770)"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Anglican Hymns Old and New",CAH2000,485c,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Alfred James Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742a,,,"Charles Wesley (1707-1788)","Samuel Webbe, the elder (1740-1816); Thomas Haweis (1733-1820); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,742b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Worshiping Church",TWC,92,"Crown Him with Many Crowns",,"Matthew Bridges; Godfrey Thring","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Worship and Rejoice",WAR2003,317,"Crown Him with Many Crowns",,"Godfrey Thring, 1823-1903; Matthew Bridges, 1800-1894","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,118,,,"Anne Steele",,8.6.8.6,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"The Worshiping Church",TWC,315,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Glory to God: the Presbyterian Hymnal",GG2013,460,"Break Thou the Bread of Life",,"Mary Ann Lathbury","William Fisk Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Worship and Rejoice",WAR2003,665,"Break Now the Bread of Life",,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,627,,,"Charles Wesley, 1707-1788","H. J. Gauntlett, 1805-1876",10.10.11.11,"LAUDATE DOMINUM (GAUNTLETT)",laudate_dominum_gauntlett,35321131655543614432,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"The Hymnal",H1956,345,,,"Philip Doddridge, 1702-1751","Arthur H. Mills, 1870-1943",,JAMES,james_mills,531176551117,,,
"All Scripture Precious","How precious is the book divine",how_precious_is_the_book_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VIII,"All Scripture Precious",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite.",
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnal",H1956,229,,,"Isaac Watts, 1674-1748","Dr. Lowell Mason, 1792-1872",,UXBRIDGE,uxbridge_mason,112321713556716,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,"Singing the Faith",STF2011,151,,,"Isaac Watts; Norman Wallwork, b. 1946; Norman Wallwork, b. 1946","Thomas Collins, fl. c. 1789",8.6.8.6,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The Worshiping Church",TWC,115,"Fairest Lord Jesus",,"Anonymous; Joseph A. Seiss, 1823-1904","Richard S. Willis",5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch, </i>Münster, 1677","H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Worship and Rejoice",WAR2003,123,"Fairest Lord Jesus",,,,5.6.8.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"<i>Gesangbuch</i>, Münster, 1677","<i>Schlesische Volkslieder</i>, 1842"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Glory to God: the Presbyterian Hymnal",GG2013,630,"Fairest Lord Jesus",,"Joseph August Seiss",,5.6.8.5.5.8,"CRUSADERS’ HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <cite>Gesangbuch</cite>, 1677; Sts. 1-3, trans. <cite>Church Chorals and Choir Studies</cite>, 1850, alt.","Silesian folk melody; <i>Schlesische Volkslieder</i>, 1842"
"Holy Bible!  book divine!  Precious treasure!  thou art mine","Holy Bible!  book divine!  Precious treasure!  thou art mine",holy_bible_book_divine_precious_treasure,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,13,,,Burton,,7.7.7.7,,,,,,
"Sing Them Over Again to Me","Sing them over again to me",sing_them_over_again_to_me_wonderful,"The Christian Hymnary. Bks. 1-4",CHB41972,816,"Sing Them Over Again to Me","Beautiful words, wonderful words","Philip P. Bliss, 1838-1876","Philip P. Bliss",8.6.8.6.6.6.8.6.8.6,"WONDERFUL WORDS OF LIFE",words_of_life_bliss,333433225223215,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,157,,,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,,"18th-century German melody as included in Mainz <cite>Gesangbuch</cite>, 1833"
"The Day of Resurrection","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"Christian Worship: Hymnal",CWH2021,450,"The Day of Resurrection",,"John of Damascus, c. 696-c. 754; John Mason Neale, 1818-1866","Henry T. Smart, 1813-1879",7.6.7.6.7.6.7.6,LANCASHIRE,lancashire_smart,553465311456255,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Jesu, thy blood and righteousness","Jesu, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,111,,,"N. L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815 by William Gardiner, 1770-1855"
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,130a,,,"John Wesley; Zinzendorf","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesus, Thy blood and righteousness","Jesus, Thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,130b,,,"John Wesley; Zinzendorf","H. E. Dibdin",8.8.8.8,SOLDAU,soldau,122165613565316,English,,"From a German Chorale"
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Trinity Psalter Hymnal",TPH2018,457,"Jesus, Thy Blood and Righteousness",,"Nikolaus Ludwig von Zinzendorf; John Wesley",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Come to Jesus","Come to Jesus, come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1021,"Come to Jesus",,Anon.,,Irregular,,,,English,,
"The Church's Gift","O Word of God incarnate",o_word_of_god_incarnate,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,145,"The Church's Gift",,"William W. How","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Glory to God: the Presbyterian Hymnal",GG2013,459,"O Word of God Incarnate",,"William Walsham How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Complete Anglican Hymns Old and New",CAH2000,684,"Thou, whose almighty word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,5312D7U1123432531D5,English,,"Madan's ""Collection"" (1769)"
"And must this body die?","And must this body die?",and_must_this_body_die,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,884,,,Watts,,6.6.8.6,,,,,,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Praise for the Lord (Expanded Edition)",PFTL1997,794,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies</i>, 1815"
"Day of judgement! Day of wonder!","Day of judgement! Day of wonder!",day_of_judgment_day_of_wonders,"Singing the Faith",STF2011,732,,,"John Newton, 1725-1807; Norman Wallwork, b. 1946",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Welsh traditional melody; <cite>Musical Relics of Welsh Bards</cite>, 1800; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Worship and Rejoice",WAR2003,356,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Take time to be holy","Take time to be holy; speak oft with thy Lord",take_time_to_be_holy,"The Book of Praise",TBP1997,638,"Take time to be holy",,"W. D. Longstaff, 1822-1894","George C. Stebbins, 1846-1945",11.11.11.11,"TAKE TIME TO BE HOLY",holiness_stebbins,332343121713323,English,,
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won!",jesus_lives_thy_terrors_now,"Christian Worship: Hymnal",CWH2021,444,"Jesus Lives! The Victory's Won",,"Christian F. Gellert, 1715-1769; Frances E. Cox, 1812-1897","Johann Crüger, 1598-1662",7.8.7.8.7.7,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,English,,"Setting: <cite>Neues Choralbuch</cite>, 1970"
"Revive Thy work, O Lord!","Revive Thy work, O Lord!",revive_thy_work_o_lord_thy_mighty_arm,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,392,,,"Albert Midlane",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"'Genevan Psalter,' 1543."
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Singing the Faith",STF2011,55,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh hymn melody, 1839; Folk melody, slightly adapted"
