displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Pants the Hart for Water Brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Cyber Hymnal",CYBER,264,"As Pants the Hart for Water Brooks",,Anonymous,"William Bradbury, 1816-1868",8.8.8.8,BALM,balm_bradbury,515665551117165,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 22",
"As Pants the Hart","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,285,"As Pants the Hart",,,,,WARD,ward_scottish,55171565555512321255,English,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Gospel Psalter",GP1914,d6,,,"Caroline L. Goodenough",,,,,,English,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d10,,,"Caroline L. Goodenough",,,,,,,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d37,,,"Caroline L. Goodenough",,,,,,,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d37,,,"Caroline L. Goodenough",,,,,,English,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,239,,,,,8.8.8.8,,,,English,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"Precious Hymns",PH1870,273,,,,,,,,,,,
"As pants the hart for water brooks","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Presbyterian Hymnal",PRH1878,389,,,,,,,,,,,
"As Pants the Hart for Water Brooks","As Pants the Hart for Water Brooks",as_pants_the_hart_for_water_brooks_so_pa,"Small Church Music",SCM,7427,,,,,8.8.8.8,BALM,balm_bradbury,515665551117165,,,
"As Pants the Hart","As pants the hart for water brooks",as_pants_the_hart_for_water_brooks_so_pa,"The New Living Hymns (Living Hymns No. 2)",NLH21902,285,"As Pants the Hart",,,,,WARD,ward_scottish,55171565555512321255,English,,
"As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_so_pa,"Sabbath Songs and Spiritual Hymns",SSSH1881,74b,,,,,,,,,English,,
"As pants the hart for water-brooks","As pants the hart for water-brooks",as_pants_the_hart_for_water_brooks_so_pa,"The Presbyterian Hymnal",PH1878,389,,,,,,,,,English,,
