hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,CSG1992,20,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,CdB1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"El Himnario Bautista de la Gracia","Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HBLG2000,11,"Alabad al Gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby; R. C. Savage",,,,,,Spanish,,
"Himnos de Fe y Alabanza","Alabad al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HFA1966,11,"Alabad al Gran Rey","Alabad, Alabad, Alabad al gran Rey","Fanny Crosby; R. C. Savage","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnos de la Iglesia","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HDLI1995,18,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny Crosby","William Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Himnos de la Vida Cristiana","Alabad Al Gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,HdVC1967,8,"Alabad Al Gran Rey","Alabad, Alabad","Fanny Crosby","W. H. Doane",,"[Solemnes resuenen las voces de amor]",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Mil Voces para Celebrar: Himnario Metodista","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,MVC1996,169,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Fanny J. Crosby; Roberto C. Savage","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,Spanish,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Alabad al gran Rey","Solemnes resuenen las voces de amor",solemnes_resuenen_las_voces_de_amor,PyA2016,35a,"Alabad al gran Rey","Alabad, alabad, alabad al gran Rey","Roberto Carlton Savage, 1914-1897",,,,,,Spanish,,
