displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, Come to Us (Ven, Espíritu de Dios)","Holy Spirit, come to us (Ven, Espíritu de Dios) (Veni Sancte Spiritus)",holy_spirit_come_to_us_kindle_in_us_the,"Oramos Cantando = We Pray In Song",OC2013,457,"Holy Spirit, Come to Us (Ven, Espíritu de Dios)",,,"Jacques Berthier, 1923-1994",,"[Holy Spirit, come to us]",holy_spirit_come_to_us_berthier,555512711233434,,,
"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Hemos cubierto la tierra (We have covered the earth in shadows)",hemos_cubierto_la_tierra_de_sombras,"Oramos Cantando = We Pray In Song",OC2013,658,"Hemos Cubierto la Tierra (We Have Covered the Earth in Shadows","Tu voluntad se haga pronto, Señor (God, may your will be done here as above)","Federico J. Pagura, n. 1923; Mary Louise Bringle, n. 1953","Pablo Sosa, n. 1933",,"[Hemos cubierto la tierra]",hemos_cubierto_la_tierra_sosa,13131355454543113131,"English; Spanish",,
"Here I Am, Lord (Aquí Estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)",i_the_lord_of_sea_and_sky,"Oramos Cantando = We Pray In Song",OC2013,641,"Here I Am, Lord (Aquí Estoy, Señor)","Here I am, Lord (Aquí estoy Señor)","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","Dan Schutte, b. 1947; Michael Pope, SJ; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Spanish",,
"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)","Hidden here before me (Adoro te devote) (Ante ti me postro)",hidden_here_before_me,"Oramos Cantando = We Pray In Song",OC2013,466,"Hidden Here before Me (Adoro Te Devote) (Ante Ti Me Postro)",,"St. Thomas Aquinas, c. 1227-1274; José María Pemán, 1897-1981","Richard Proulx, 1937-2010",11.11.11.11,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,"English; Latin; Spanish","English tr. from <cite>A Book of Prayers</cite>","Mode V; <cite>Processionale</cite>, Paris, 1697"
"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","O Lord my God, when I in awesome wonder (Señor, mi Dios, al contemplar los cielos)",o_lord_my_god_when_i_in_awesome_wonder,"Oramos Cantando = We Pray In Song",OC2013,483,"How Great Thou Art (¡Cuán Grande Eres, Oh Señor)","Then sings my soul, my Savior God, to Thee (Mi corazón entona la canción)","Stuart K. Hine, 1899-1989; Anturo W. Hutton Rives, 1909-1959","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","HOW GREAT THOU ART",how_great_thou_art_hine,555355566466665,"English; Spanish",,
"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Gracias, Padre, mi vida es tu vida (Lord, we thank you, our lives are in your life)",gracias_padre_mi_vida_es_tu_vida,"Oramos Cantando = We Pray In Song",OC2013,536,"Hoy, Señor, Te Damos Gracias (Lord, This Day We Bring Thanksgiving)","Hoy, Señor, te damos gracias (Lord, this day we bring thanksgiving)","Cesáreo Gabaráin, 1936-1991; Mary Louise Bringle, n. 1953","Cesáreo Gabaráin, 1936-1991; Paul Gibson, n. 1952",,"[Gracias, Padre, mi vida es tu vida]",gracias_padre_mi_vida_es_tu_gabarain,3451321D511772176512,"English; Spanish",,
"Hear Us, Almighty Lord (Attende Domine) (Escúchanos, Señor)","Jesus our Savior, Lord of all the nations (A ti, sumo Rey, Redentor de todos)",ad_te_rex_summe_omnium_redemptor,"Oramos Cantando = We Pray In Song",OC2013,402,"Hear Us, Almighty Lord (Attende Domine) (Escúchanos, Señor)","Hear us, almighty Lord (Escúchaos, Señor)","Ralph Wright, OSB, b. 1938","Richard Proulx, 1937-2010","11.11.11 with refrain","ATTENDE DOMINE",attende_domine_mode_v,46111143121415716654,"English; Latin; Spanish","Latin, 10th C.; Spanish tr. anonymous","Mode V"
"How Firm a Foundation (Cuán Firme Cimiento)","How firm a foundation, you saints of the Lord (¡Cuán firme cimiento se hadado a loa fe)",how_firm_a_foundation_ye_saints_of,"Oramos Cantando = We Pray In Song",OC2013,573,"How Firm a Foundation (Cuán Firme Cimiento)",,"Vicente Mendoza, 1875-1995","Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <cite>A Selection of Hymns</cite., 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)",my_life_flows_on_in_endless_song_above,"Oramos Cantando = We Pray In Song",OC2013,570,"How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,"English; Spanish",,
