hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHAU1830,d490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHAM1836,ad490,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHLU1817,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHLE1827,45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Praise ye the Lord! 'tis good to raise ","Praise ye the Lord! 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,CHAL1814,45,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHSS1816,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHSS1834,d181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHPS1847,d686,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHPS1853,d689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHPS1866,73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHPS1848,d689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHUA1839,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Infinite in wisdom","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,ACOH1872,86,"Infinite in wisdom",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHME1844,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHUM1836,264,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHUM1821,264,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHWM1843,d431,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHUP1874,225,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHWM1848,280,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHCM1844,L218,,,"I. W.",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHUM1845,264,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHUP1814,222,,,,,,,,,English,,
"A Collection of Psalms and Hymns","Praise ye the Lord; 'Tis good to raise","Praise ye the Lord; 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,CoPH1737,X,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPHS1820,86,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPHS1845,86,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPHF1811,117b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPHF1846,131,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CPHS1831,d251,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CSHC1845,64,,,,,8.8.8.8,,,,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CSHA1849,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,CSHC1841,26,,,,,8.8.8.8,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,MDHH1869,33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,NSPH1839,426,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1806,aCLI,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1788,CLI,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Praise ye the Lord? 'tis good to raise","Praise ye the Lord? 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1791,CLI,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1790,CLI,,,,,8.8.8.8,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1793,151,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,PHBD1798,CLI,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SHPF1808,121,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,SHUC1862,d235,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SHW1825,24,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Praise ye the Lord! tis good to raise","Praise ye the Lord! tis good to raise",praise_ye_the_lord_tis_good_to_raise,SPHE1808,P98,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SSPC1818,131,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SSPC1812,131,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Praise ye the Lord!-- 'tis good to raise","Praise ye the Lord!-- 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,SoSS1878,87,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,AMEH1898,59,,,Watts,,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapted from Franz Joseph Haydn, 1732-1809."
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,ASSP1832,217,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,BHTC1874,43c,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CSSS1878,d740,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Hymnal","Praise Ye the Lord","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,CH1957,13,"Praise Ye the Lord",,"Isaac Watts",Anonymous,,"[Praise ye the Lord! 'Tis good to raise]",praise_anonymous,55335542434565332553,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Praise ye the Lord: 'tis good to raise ","Praise ye the Lord: 'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,CP4P1817,WP147a,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CBUE1868,4,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CBWM1872,4,,,Watts,,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHBC1816,P.CXLVII.I,,,,,8.8.8.8,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",praise_ye_the_lord_tis_good_to_raise,CHBC1838,342,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Praise ye the Lord!--'tis good to raise ","Praise ye the Lord!--'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,CPPH1858,P147a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise for divine Grace","Praise ye the Lord!—'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPPH1843,P147a,"Praise for divine Grace",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Praise ye the Lord!--'tis good to raise ","Praise ye the Lord!--'tis good to raise ",praise_ye_the_lord_tis_good_to_raise,CPPH1847,P147a,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Praise ye the Lord, 'tis good to raise","Praise ye the Lord, 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,CPDW1845,160,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHUC1871,d579,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,CHTB1856,122,,,"Isaac Watts, 1674-1748",,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Praise ye the Lord tis good to raise","Praise ye the Lord tis good to raise",praise_ye_the_lord_tis_good_to_raise,DCBC1808,28a,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWIP1786,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWIC1786,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWIP1787,276,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWI21790,259,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Divine Nature, Providence, and Grace","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWIP1785,CXLVIc,"The Divine Nature, Providence, and Grace",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,DWIP1790,323,,,,,8.8.8.8,,,,English,,
"Family and Social Melodies","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,FSM1853,d286,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Free Methodist Hymnal","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,FMH1915,10,,,"Isaac Watts",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,FSHB1862,27,,,,,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Praise Ye the Lord, 'Tis Good to Raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,GMEH1944,139,"Praise Ye the Lord, 'Tis Good to Raise",,"Isaac Watts","Francis Duckworth",,RIMINGTON,rimington_duckworth,32153221336531422243,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HS1865,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","Praise ye the Lord; 'tis good to raise","Praise ye the Lord; 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HSAC1816,62,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HTBM1886,13,,,"Isaac Watts","Ralph Harrison",,STERLING,sterling_harrison,11111223333432213333,English,,
"Hymn Book of the Colored M.E. Church in America","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HBCM1891,d429,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,HBHM1902,d419,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HBME1889,13,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Praise ye the Lord-- 'tis good to raise","Praise ye the Lord-- 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HBMP1859,501,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Praise ye the Lord-- 'tis good to raise","Praise ye the Lord-- 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,HBMP1854,501,,,Watts,,,,,,English,,