displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To the Father and Son","To the Father and Son",to_the_father_and_son,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,358,,,,,,,,,English,,
"Glory Be To The Father.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son_ha,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,204,"Glory Be To The Father.",,,"Chas. H. Gabriel, Jr.",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_gabriel,"11151 33351 35153",English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Gospel Hymns Nos. 1 to 6",GH161894,614,"Glory be to the Father, and to the Son",,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father","Glory be to the Father and to the Son and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Revival Hymns and Choruses",RHC,"Front 4","Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father and to the Son and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,"Source unknown, 2nd century",
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O14,,,Anon.,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Glory Songs",GS1911,0,"Glory be to the Father",,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Pilgrim Songs (Number Two)",PS21902,S7,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Pilgrim Songs (Number Two)",PS21902,S8,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C23,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Pilgrim Hymnal",PH1904,C24,,,,"Henry W. Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R1,,,,"W. Boyce",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R2,,,,"J. Robinson",,"[Glory be to the Father, and to the Son]",chant_robinson_51653,51653455455436523221,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymns and Tunes",CHT1907,R3,,,,"H. W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Church Hymnal and Sunday School Songs: combined, interdenominational",CHaSSSCI,0,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Primary Teachers' Manual",PTM1913,p72,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory Be to the Father: Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Living Praise Hymnal",LPH1974,C2I,"Glory Be to the Father: Gloria Patri",,,,,"[Glory be to the Father and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory Be to the Father: Gloria Patri","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Living Praise Hymnal",LPH1974,C2II,"Glory Be to the Father: Gloria Patri",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal",CH1898,GP1,,,,"William Russell (1777-1813)",,"[Glory be to the Father and to the Son]",chant_russell_34251,3425143221,English,,
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal",CH1898,GP2,,,,"Sir Joseph Barnby (1838-1896)",,"[Glory be to the Father and to the Son]",chant_barnby_53543,5354324321,English,,
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal",CH1898,GP3,,,,Tallis,,"[Glory be to the Father and to the Son]",chant_tallis_33233,3323321223,English,,Gregorian
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal",CH1898,GP4,,,,"Sir George A. Macfarren",,"[Glory be to the Father and to the Son]",chant_macfarren_56137,56137134555,English,,
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal",CH1898,GP5,,,,Hart,,"[Glory be to the Father and to the Son]",chant_croft_17653,1765321171,English,,
"Glory be to the Father and to the Son","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,GP,,,,"Thomas Tallis",,"[Glory be to the Father and to the Son]",chant_tallis_33233,3323321223,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C5,,,,"Henry Wellington Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C6,,,,"Henry Wellington Greatorex (1811-1858)",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C7,,,,"Richard Farrant (1530-1580)",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C8,,,,"Ludwig Spohr (1784-1859)",,"[Glory be to the Father, and to the Son]",chant_spohr_14433,14433445625156254321,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C9,,,,"Henry Purcell (1658-1695)",,"[Glory be to the Father, and to the Son]",chant_purcell_11177,1117711171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,C10,,,,"P. Humphreys",,"[Glory be to the Father, and to the Son]",chant_humfrey_11177,1117711171,English,,
"Glory Be To the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,R9,"Glory Be To the Father",,,,,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R15,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"At Worship: a hymnal for young churchmen",AW41951,R16,,,,,,"[Glory be to the Father, and to the Son]",gloria_patri_scottish_171233,1712334323,English,,"Old Scottish chant"
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Chapel Hymnal: (Revised Edition)",CH1953,D39,,,,"Henry W. Greatorex",,"[Glory be to the Father, and to the Son]",gloria_patri_greatorex,111111712555567,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Association Hymn Book: for use in meetings for men",AHBU1904,1b,,,,Anon.,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,1b,,,,"S. M. Bixby",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_bixby,57654354321,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,1,,,,,,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_and_to_13215,13215671432253111123,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,2b,,,,"Richard Farrant",,"[Glory be to the Father, and to the Son]",chant_farrant_11235,1123543221,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,2,,,,,,"[Glory be to the Father, and to the Son]",chant_51566,51566512321,English,,
"Glory Be to the Father (Gloria Patri)","Glory be to the Father and to the Son",glory_be_to_the_father_and_to_the_son,"Lutheran Worship",LW1982,3,"Glory Be to the Father (Gloria Patri)",,,,,"[Glory be to the Father and to the Son]",glory_be_to_the_father_chant_13511,135116143222534232,English,,"Source Unknown"
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,3,,,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,5b,"Glory to the Father",,,"F. M. D.",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_davis_17653,1765342171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,16b,,,,"V. Novello",,"[Glory be to the Father, and to the Son]",chant_novello_11233,1123321171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,18b,,,,"Sir G. J. Elvey",,"[Glory be to the Father, and to the Son]",chant_elvey_53166,5316642171,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,32,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,36b,,,,,,"[Glory be to the Father, and to the Son]",chant_17125,1712542171,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The White Ribbon Hymnal: or Echoes of the Crusade, compiled for the National and World's Woman's Christian Temperance Union",WRHE1892,38b,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,45b,,,,"E. G. Monk",,"[Glory be to the Father, and to the Son]",chant_monkeg_13456,1345671171,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Sabbath Bells: for the Sunday-school and for prayer, praise, and gospel meetings",SB1884,56b,"Glory Be to the Father",,,,,"[Glory be to the Father, and to the Son]",chant_171223,1712232171,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,60b,,,,"W. Dyce",,"[Glory be to the Father, and to the Son]",chant_boyce_15433,154332554556716,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,63b,,,,"Dean Aldrich",,"[Glory be to the Father, and to the Son]",chant_aldrich_16273,1627312171,English,,
