displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d229,,,,,,,,,,,
"O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d417,,,,,,,,,German,,
"O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d498,,,,,,,,,German,,
"O herr gib meiner seele leben","O herr gib meiner seele leben",o_herr_gib_meiner_seele_leben,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d564,,,,,,,,,German,,
"O Herr, geb meiner Seele Leben","O Herr, geb meiner Seele Leben",o_herr_gib_meiner_seele_leben,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,G43c,,,,,,,,,,,
"O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,247,,,,,,,,,German,,
"O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,365,,,,,,,,,German,,
"O Herr, gieb meiner Seele Leben","O Herr, gieb meiner Seele Leben",o_herr_gib_meiner_seele_leben,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,403,,,,,,,,,German,,
