displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do the Duty Nearest Lying","Do the duty nearest lying",do_the_duty_nearest_lying,"Sunday School Voices: a collection of sacred songs",SSV1910,136,"Do the Duty Nearest Lying","Work, O work! the Master needs you","Alice Jean Cleator","R. Frank Lehman",,"[Do the duty nearest lying]",do_the_duty_nearest_lying_lehman,,English,,
"Servant of God, Awake","Servant of God, awake unto thy duty",servant_of_god_awake_unto_thy_duty,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,72,"Servant of God, Awake",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Servant of God, awake unto thy duty]",servant_of_god_awake_unto_thy_duty_gabri,344313217155555,English,,
"Liberality; or, the duty and pleasures of benevolence","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLVI,"Liberality; or, the duty and pleasures of benevolence",,,,8.8.8.8,,,,English,,
"Our Duty to God","That God, who made the worlds on high",that_god_who_made_the_worlds_on_high,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVII,"Our Duty to God",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"Our Duty to our Neighbor","Thy Sire, and her who brought thee forth",thy_sire_and_her_who_brought_thee_forth,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XLVIII,"Our Duty to our Neighbor",,"Dr. Gibbons",,8.6.8.6,,,,English,,
"It may not be our lot to wield ","It may not be our lot to wield ",it_may_not_be_our_lot_to_wield,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,363,,,"J. G. Whittier, 1807-1892","Enos J. Watkins, 1876-",,"METROPOLITAN CHURCH",metropolitan_church_watkins,113561543367166,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,26,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian","Who shall ascend thy heavenly place",who_shall_ascend_thy_heavenly_place,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,30,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the Qualifications of a Christian",,,,,,,,English,,
"Do the Next Thing","Do the thing that's next you",do_the_thing_thats_next_to_you,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,37,"Do the Next Thing","Then do the duty next you","Howard B. Grose",Balfe,,"[Do the thing that's next you!] ",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"Do the Next Thing","Do the thing that's next you!",do_the_thing_thats_next_to_you,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,149,"Do the Next Thing","Then do the duty next you","Howard B. Grose",Balfe,,"[Do the thing that's next you!]",do_the_thing_thats_next_you_balfe,34511721536662117767,English,,
"Hear the Royal Summons","Hear the royal summons",hear_the_royal_summons_gird_you,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,164,"Hear the Royal Summons","Dare to do your duty",Anon.,"R. DeW. Mallary",,"[Hear the royal summons]",hear_the_royal_summons_mallary,33321651212343243212,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29b,"Character of a Saint; or, A Citizen of Zion; or, The Qualifications of a Christian",,,,,,,,English,,
"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"Hymnal and Liturgies of the Moravian Church",HLMC1920,83,,,"Rev. Benjamin Beddome, 1717-1795",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"Andro Hart's Psalter, 1615"
"Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a329,,,,,6.6.8.6,,,,English,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,4,,,,"Rev. Edmund S. Carter, (1845- )",,"DAY BY DAY",carter_carter,555176662771233,,,
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian","Who shall ascend thy heavn'ly Place",who_shall_ascend_thy_heavenly_place,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,25,"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or, the qualifications of a Christian",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46a,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,46b,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,50b,"Dwelling with God",,,,,,,,English,,
"Dwelling with God","The earth forever is the Lord's",the_earth_forever_is_the_lords,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,50b,"Dwelling with God",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"Saints dwell in Heaven; or Christ's Ascension","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_and,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,51,"Saints dwell in Heaven; or Christ's Ascension",,,,,,,,English,,
"God, the source of light and beauty","God, the source of light and beauty",god_the_source_of_light_and_beauty,"The Hymnal",H1956,129,,,"S. Ralph Harlow, 1885-",,,"IN BABILONE",in_babilone,176512123143232,,,"Dutch Traditional Melody"
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200a,,,"C. Wesley, 1707-1788","R. Redhead, 1820-1901",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,"""Ancient Plainsong"""
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,200b,,,"C. Wesley, 1707-1788","Dr. Lowell Mason, 1792-1872",,HEBRON,hebron_mason,5356567117231765,English,,
"Have I Done Any Good?","Have I done any good?",have_i_done_any_good_in_the_world_today,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,223,"Have I Done Any Good?","Then wake up and do something more","Will L. Thompson, 1847–1909","Will L. Thompson, 1847–1909",Irregular,"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,551111232711232,English,,
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",sweet_is_the_sunlight_after_rain,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,249,,,"Dr. W. M. Punshon, 1824-1881","Dr. R. H. Earnshaw, 1856-",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"O God beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,256,"O God beyond All Praising",,"Michael Perry","Gustav Theodor Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"The Time Is Far Spent","The time is far spent; there is little remaining",the_time_is_far_spent_there_is_little_re,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,266,"The Time Is Far Spent",,"Eliza R. Snow, 1804–1887",,12.11.12.11.11,KRAMBAMBULI,salem_methfessel,517655565671556,English,,"German folk song, 18th century"
"All Praise to You (Stewards of Earth)","All praise to you, O God of all creation",all_praise_to_you_o_lord_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,297,"All Praise to You (Stewards of Earth)",,"Omer Westendorf","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <I>The Hymnal</i> 1933"
"Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"Evangelical Lutheran Hymnal",ELH1880,329,,,,,6.6.8.6,,,,English,,
"Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"Evangelical Lutheran hymnal: with music",ELHW1908,329a,,,"Rev. Matthias Loy, D. D.","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Launch out into the deep","Launch out into the deep",launch_out_into_the_deep_and_brave,"Evangelical Lutheran hymnal: with music",ELHW1908,329b,,,"Rev. Matthias Loy, D. D.",,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book, 1865"
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,501,,,"C. Wesley, 1707-1788",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from the Genevan Psalter, 1551"
"Today, While the Sun Shines","Today, while the sun shines, work with a will",today_while_the_sun_shines_work_with_a_w,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,229,"Today, While the Sun Shines","Today, today, work with a will","L. Clark","Evan Stephens, 1854–1930",Irregular,CONSTANT,constant_stephens,551231656762271,English,,
"Psalm 15","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.29,"Psalm 15",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 15","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.30,"Psalm 15",,"Isaac Watts",,8.8.8.8,,,,English,,
"Give me, O Lord, a spirit lowly","Give me, O Lord, a spirit lowly",give_me_o_lord_a_spirit_lowly,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a327,,,,,,,,,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a328,,,,,8.6.8.6,,,,English,,
"The Responsibility of Civil Officers","Among assembled men of might",among_assembled_men_of_might,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,167,"The Responsibility of Civil Officers",,,"A. S. Sullivan",,"[Among assembled men of might]",noel_sullivan,12321234325534,English,,"Old English Carol"
"Responsibility of Civil Officers","Where'er His creatures gather",whereer_his_creatures_gather,"The Psalter: with responsive readings",PS1912,223,"Responsibility of Civil Officers",,,"John B. Herbert",,ALGIERS,algiers_herbert,117372513262211,English,,
"Keep the Charge fo the Lord","A charge to keep I have",a_charge_to_keep_i_have,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,295,"Keep the Charge fo the Lord",,"Rev. Charles Wesley (1708-1788)",,,,,,English,,
"Keep the Charge of the Lord","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Praise with Tunes",SoPT1889,312,"Keep the Charge of the Lord",,"Rev. Charles Wesley (1707-1788)",,,,,,,,
