displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,458,,,,,Irregular,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"Sunday School Singing Book",SSSB1832,d25,,,"Anne Steele",,,,,,,,
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"Hymns for Children, Selected and Altered",HCSA1825,84,,,,,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d119,,,"Anne Steele",,,,,,English,,
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,136,,,,,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d234,,,"Anne Steele",,,,,,,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,257,,,"Anne Steele",,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"The Modern Psalmist",MP1839,d260,,,"Anne Steele",,,,,,,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,266,,,,,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d270,,,"Anne Steele",,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"The Chapel Hymn Book.  5th ed.",CHB51845,d286,,,"Anne Steele",,,,,,,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"The Chapel Hymn Book (4th ed.)",CHBW1842,d291,,,"Anne Steele",,,,,,,,
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,424,,,"Mrs. Steele",,,,,,English,,
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,424,,,"Mrs. Steele",,,,,,,,
"Providence, profusely kind","Providence, profusely kind",providence_profusely_kind,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,424,,,"Mrs. Steele",,,,,,English,,
"Providence profusely kind","Providence profusely kind",providence_profusely_kind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,424,,,"Mrs. Steele",,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,458,,,"Anne Steele",,,,,,English,,
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,458,,,"Anne Steele",,,,,,English,,
Heaven,"Providence profusely kind",providence_profusely_kind,"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",BSSH1844,153,Heaven,,,,,,,,English,,
"Complete happiness not designed for man","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,257,"Complete happiness not designed for man",,"Anne Steele",,,,,,English,,
"Complete happiness not designed for man","Providence profusely kind wheresoe'er you turn",providence_profusely_kind,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,266,"Complete happiness not designed for man",,"Anne Steele",,,,,,English,,
