displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On wings of faith mount up, my soul, and rise","On wings of faith mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,483,,,,,,,,,English,,
"On wings of faith, mount up my soul and rise","On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,512,,,,,Irregular,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Sacred Melodies",SM1818,d23,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d192,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CLXXX,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH99,,,Straphan,,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D99,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up my soul, and rise","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXXV,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a99,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa99,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"National Hymns",NH1834,d96,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,99,,,"Joseph Straphan",,,,,,,,
"On wings of faith mount up, my soul & rise","On wings of faith mount up, my soul & rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,179,,,,,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Hymns",SoH1833,d222,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d242,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d314,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d336,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,339,,,Straphan,,,,,,English,,
"On wings of faith, mount up my soul","On wings of faith, mount up my soul",on_wings_of_faith_mount_up_my_soul_and_r,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,339,,,Straphan,,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d471,,,"Joseph Straphan",,,,,,English,,
"On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,512,,,,,,,,,English,,
"On wings of faith mount up my soul and rise","On wings of faith mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,512,,,,,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,585,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,598,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Hymns for Christian Melody",H4CM1832,829,,,"Joseph Straphan",,,,,,English,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1271,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1287,,,"Joseph Straphan",,,,,,,,
"On wings of faith, mount up, my soul, and rise","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Psalms and Hymns of Dr. Watts",PHDW1835,1303,,,"J. Straphan",,,,,,,,
Heaven,"On wings of faith, mount up my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXV,Heaven,,"J. Straphan",,,,,,English,,
"Here our Redeemer lives","On wings of faith mount up, my soul and rise",on_wings_of_faith_mount_up_my_soul_and_r,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S139,,"Here our Redeemer lives","J. Straphan",,,,,,English,,
"Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Social Harp. Rev.",SHR1854,d292,,"Here our redeemer lives, all bright and glorious","Joseph Straphan",,,,,,,,
"Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"General Baptist Hymn Book",GBHB1859,d375,,"Here our redeemer lives, all bright and glorious","Joseph Straphan",,,,,,English,,
"Here our redeemer lives, all bright and glorious","On wings of faith, mount up my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
"Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,483,,"Here our redeemer lives, all bright and glorious",,,,,,,,"Rippon's Tune Book",
"Here our redeemer lives, all bright and glorious","On wings of faith, mount up, my soul, and rise",on_wings_of_faith_mount_up_my_soul_and_r,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,483,,"Here our redeemer lives, all bright and glorious",,,,,,,English,"Rippon's Tune Book",
