hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs and Solos","The Bible stands like a rock undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,AGSS1917,d98,,,"Haldor Lillenas",,,,,,English,,
"Choice Hymns of the Faith","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,CHoF1944,465,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Favorite Hymns of Praise","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,FHOP,322,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Great Hymns of the Faith","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,GHF1968,178,"The Bible Stands","The Bible stands tho the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Happy Hearts to Sing God's Praise","The Bible stands though the hills may tumble","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,HHSG1951,d43,,"The Bible stands though the hills may tumble","Haldor Lillenas",,,,,,English,,
"Hymns for the Living Church","The Bible Stands Like a Rock Undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,HFLC1974,218,"The Bible Stands Like a Rock Undaunted","The Bible stands tho' the hills may tumble","Haldor Lillenas","Donald P. Hustad",,"RIDGE LINE",ridge_line,,English,,
"Hymns of Faith","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,HHOF1980,107,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Donald P. Hustad",,"[The Bible stands like a rock undaunted]",ridge_line,,English,,
"Rejoice Hymns","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,RH2011,184,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"A SURE FOUNDATION",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Revival Hymns and Choruses","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,RHC,256,"The Bible Stands","The Bible stands tho the hills may tumble","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Small Church Music","The Bible stands though the hills may tumble","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,SCM,2356,,"The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a Rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,,,
"Songs of hope","The Bible stands like a rock undaunted","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,So1948,d214,,,"Haldor Lillenas",,,,,,,,
"Tabernacle Hymns: No. 2","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,TH21921,79,"The Bible Stands","The Bible stands though the hills may tumble","H. L.","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,,,
"Tabernacle Hymns: Number Five","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,THN51953,182,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,TH41952,171,"The Bible Stands","The Bible stands tho' the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_lillenas,51117126217651312511,English,,
"The Cyber Hymnal","The Bible Stands","The Bible stands like a rock undaunted",the_bible_stands_like_a_rock_undaunted,CYBER,522,"The Bible Stands","The Bible stands though the hills may tumble","Haldor Lillenas","Haldor Lillenas",,"[The Bible stands like a rock undaunted]",the_bible_stands_like_a_rock_lillenas,511171262176513,English,," ""Hymns Ancient and Modern,"" 1875 (arr. in)"
