displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Psalter",CWP2021,46D,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Concordia: a collection of hymns and spiritual songs",CCHS1916,95,"A Mighty Fortress is our God",,"Martin Luther","Martin Luther",,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Trans. from Book of Praise, Canada",
"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutherförbundets Sångbok",LSAS1913,E142,"A Mighty Fortress is Our God",,"Martin Luther","Martin Luther",8.7.8.7.6.5.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,17,,,"Dr. M. Luther",,,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,193a,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.5.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,193b,"A Mighty Fortress is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.5.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,200,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,201,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Translation composite",
"A Mighty Fortress Is Our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Lutheran Hymnal",LH1941,262,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.5.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"One and All Rejoice",OAR2020,262,"A Mighty Fortress Is Our God",,"Martin Luther, 1483–1546","Martin Luther, 1483–1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG (Rhythmic)",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Hymnal and Order of Service",HOoS1937,266,"A Mighty Fortress Is Our God",,"Martin Luther",,8.7.8.7.6.6.6.6.7,,,,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Hymnal and Order of Service",HOoS1926,266,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutheran Worship",LW1982,298,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress Is Our God","A Mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"American Lutheran Hymnal",ALH1930,486,"A Mighty Fortress Is Our God",,"Martin Luther","Martin Luther",8.7.8.7.5.5.6.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. Composite, 1866",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Lutheran Service Book",LSB2006,656,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG (Rhythmic)",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Worship Supplement 2000",WS2000,774,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Hymnal",CWH2021,863,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.5.5.5.6.7,"EIN FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"Tr. composite","Setting: <cite>Neues Choralbuch</cite>, 1970, alt."
"A Mighty Fortress Is Our God","A mighty fortress is our God (Castillo fuerte es nuestro Dios)",a_mighty_fortress_is_our_god_a_trusty_sh,"Christian Worship: Hymnal",CWH2021,864,"A Mighty Fortress Is Our God",,"Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1740",8.7.8.7.6.6.6.6.7,"EIN FESTE BURG (Isorhythmic)",ein_feste_burg_luther,11156717651765643211,"English; Spanish","Tr. composite",
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Church Hymnal for Lutheran Services",CHLS1911,14,,,Luther,,,,,,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,Missionsfestlieder,MFL1908,31,,,,,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,45,,,Luther,,,,,,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,274,,,"Martin Luther",,,"EIN FESTE BURG IST UNSER GOTT",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"Evangelical Lutheran Hymn-book",ELHL1892,135,,,,,8.7.8.7.5.5.5.6.7,,,,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,623a,,,,,,"[A mighty Fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
Fortress,"A mighty fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,129,Fortress,,,"Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty Fortress is our God","A mighty Fortress is our God",a_mighty_fortress_is_our_god_a_trusty_sh,"The Book of Worship",BWUU1907,240,,,"Martin Luther",,8.7.8.7.5.6.7,,,,,"Tr. Composite, 1866",
"Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)","Ein Duw sydd gadarn dŵr di-baid (A mighty fortress is our God)",a_mighty_fortress_is_our_god_a_trusty_sh,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,258,,,"M. L.; D. H.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,"English; Welsh",,
