hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DSSL1817,113,,,"Heinrich C. Hecker",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Herr, mein licht, erleuchte mich","Herr, mein licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DGGG1817,133,,,"H. C. Hecker",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DGGL1866,ad244,,,"Heinrich C. Hecker",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DGBP1797,8,,,"Heinrich C. Hecker",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DPDS1863,10,,,"H. C. Hecker, geb. 1699",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,DNGG1849,d244,,,"Heinrich C. Hecker",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,NRGG1829,d274,,,"Heinrich C. Hecker",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,NGGG1893,133,,,"H. C. Hecker",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Herr, mein Licht, erleuchte mich","Herr, mein Licht, erleuchte mich",herr_mein_licht_erleuchte_mich,RGA1829,d97,,,"Heinrich C. Hecker",,,,,,,,
