displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The New Century Hymnal",NCH1995,295,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The United Methodist Hymnal",UMH,712,"I Sing a Song of the Saints of God",,"Lesbia Scott","John H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,364,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,"<i>The Hymnal </i>1940, as in"
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Rejoice in the Lord",RITL1985,401,"I Sing a Song of the Saints of God",,"Lesbia Scott","J. H. Hopkins, Jr.",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,506,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-1986","John H. Hopkins, 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Glory to God: the Presbyterian Hymnal",GG2013,730,"I Sing a Song of the Saints of God",,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,293,,,"Lesbia Scott, b. 1898","John Henry Hopkins, 1861-1945 ",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Pilgrim Hymnal",PH1958,481,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-","John H. Hopkins, 1861-1945",,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I Sing a Song of the Saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,765,"I Sing a Song of the Saints of God",,"Lesbia Scott, 1898-1986","John H. Hopkins, Jr., 1820-1891",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"CPWI Hymnal",CPWI2010,820,,,"Lesbia Scott, 1898-1986","John Henry Hopkins, 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d98,,,"Lesbia Scott",,,,,,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,243,,,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Canyon Hymnal Primary Edition",CHPE1958,d24,,,"Lesbia Scott",,,,,,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"A Calendar of Hymns",CoH1961,d25,,,"Lesbia Scott",,,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Church School Hymnal",CSH1955,d32,,,"Lesbia Scott",,,,,,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Canyon Hymnal",CH1958,d38,,,"Lesbia Scott",,,,,,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Hymns for Children and Grownups to Use Together",HCGU1953,57,,,"Lesbia Scott","John Henry Hopkins",,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"[I sing a song of the saints of God]","[I sing a song of the saints of God]",i_sing_a_song_of_the_saints_of_god,"The United Methodist Hymnal Music Supplement II",UMHS1993,68,,,,"John H. Hopkins, Jr.; Charles H. Webb",,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal",H1973,d197,,,"Lesbia Scott",,,,,,,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal of the United Church of Christ",HUCC1974,298,,,"Lesbia Scott",,,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Hymns of Faith and Life",HoFL1976,535,,,"Lesbia Scott",,,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Australian Hymn Book",AHB,551,,,,,,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Australian Hymn Book with Catholic Supplement",AHBC1977,551,,,"Lesbia Scott 1898-","John Henry Hopkins 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
