firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Trinity Hymnal",TH1961,39,,,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Irish Presbyterian Hymnbook",IPH2004,P114a,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"When Israel out of Egypt went","When Israel out of Egypt Went",when_israel_out_of_egypt_went_from_peo,"Psalms and Hymns to the Living God",PHLG2023,114,"When Israel out of Egypt Went",,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,"<cite>The Psalter,</cite> 1912",
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,214,,,,"William B. Bradbury",,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"When Israel out of Egypt went","When Israel out of Egypt Went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Blue)",BPsH,225,"When Israel out of Egypt Went",,,,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder</i> Leipzig, 1539"
"When Israel out of Egypt went","When Israel Out of Egypt Went",when_israel_out_of_egypt_went_from_peo,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,239,"When Israel Out of Egypt Went",,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,,
"When Israel out of Egypt went","Bondage and Deliverance",when_israel_out_of_egypt_went_from_peo,"The Psalter: with responsive readings",PS1912,307,"Bondage and Deliverance",,,"William B. Bradbury",8.8.8.8,"BLOOMFIELD CHANT",bloomfield_chant_bradbury,555111233333334,English,,
"When Israel out of Egypt went","When Israel Out of Egypt Went",when_israel_out_of_egypt_went_from_peo,"The Cyber Hymnal",CYBER,7369,"When Israel Out of Egypt Went",,,"Wenzel Müller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
