displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Goodbye Song","Our Sunday School is over, and we are going home",our_sunday_school_is_over_and_we_are_g,"Songs for Children",S4C1916,128,"Goodbye Song",,,,,"[Our Sunday School is over, and we are going home]",goodbye_bonner,5U33221D55U33221,English,,"Old Melody"
"Our Sunday School Is Over","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"God's Wonderful World: Songs: hymns and games for the home, Sunday school and kindergarten",GWW1954,33,"Our Sunday School Is Over",,Anonymous,Anonymous,,"[Our Sunday School is over]",goodbye_bonner,5U33221D55U33221,English,,
"Our Sunday School is Over","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,462,"Our Sunday School is Over",,,"E. Rawdon Bailey",,GOOD-BYE,goodbye_bonner,5U33221D55U33221,English,,
"Our Sunday-School Is Over","Our Sunday-school is over",our_sunday_school_is_over_and_we_are_g,"Songs of Cheer for Children",SoC41929,32,"Our Sunday-School Is Over",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"The Primary and Junior Hymnal",PJH1917,205,,,,,,"[Our Sunday school is over]",goodbye_bonner,5U33221D55U33221,,,
"Good-bye Song","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"Beginner and Primary Songs: for use in Sunday School and the Home",BPSS1915,56,"Good-bye Song",,,,,"[Our Sunday school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Good-Bye Song","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,68b,"Good-Bye Song","Goodbye, goodbye",,,,"[Our Sunday School is over]",goodbye_bonner,5U33221D55U33221,English,,
"Good-Bye Song","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"Praise and Service Songs for Sunday Schools",PSSS1927,176,"Good-Bye Song",,,,,"[Our Sunday School is over]",goodbye_bonner,5U33221D55U33221,English,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"Primary Exercises for Sunday Schools",PESS1891,d14,,,"Harvey C. Camp",,,,,,,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"The Primary Hymn Book, Hymns and Songs for Little Children",PHBH1936,d67,,,"Harvey C. Camp",,,,,,,,
"Good-Bye Song","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,69,"Good-Bye Song",,,,,"[Our Sunday School is over]",goodbye_bonner,5U33221D55U33221,English,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"Hymns for the King's Children",H4KC1920,d93,,,"Harvey C. Camp",,,,,,English,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d96,,,"Harvey C. Camp",,,,,,,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"Songs for Children",S4C1942,d100,,,"Harvey C. Camp",,,,,,,,
"Our Sunday school is over","Our Sunday school is over",our_sunday_school_is_over_and_we_are_g,"The Primary Sunday School Hymnal",PSSH1902,d147,,,"Harvey C. Camp",,,,,,,,
"Good-bye Song","Our Sunday School is over",our_sunday_school_is_over_and_we_are_g,"Life and Service Hymns",LSH1917,189,"Good-bye Song",,,,,"[Our Sunday School is over]",goodbye_bonner,5U33221D55U33221,English,,
"Good-Bye Song","Our Sunday-school is over",our_sunday_school_is_over_and_we_are_g,"Childhood Songs",CSBW1898,11,"Good-Bye Song",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
"Good-bye Song","Our Sunday-school is over",our_sunday_school_is_over_and_we_are_g,"Sunny Songs for Little Folks Number One",SSLF1908,62,"Good-bye Song",,,,,"[Our Sunday-school is over]",goodbye_bonner,5U33221D55U33221,English,,
