displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,166,,,,,,,,,English,,
"To God, our neve- failing Strength","To God, our neve- failing Strength",to_god_our_never_failing_strength_with_l,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,LXXXI,,,,,,,,,English,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,H.XXXV,,,,,,,,,English,,
"To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,LXXXI.I,,,,,,,,,,,
"To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,62,,,"Nahum Tate, 1652-1715",,,,,,,,
"To God, our never failing strength","To God, our never failing strength",to_god_our_never_failing_strength_with_l,"Hymns Suited to the Feasts and Fasts of the Church ...",HSFF1786,d42,,,"Nahum Tate, 1652-1715",,,,,,English,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S62,,,,,,,,,,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T40,,,,,,,,,,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.LXXXI,,,,,,,,,English,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.LXXXI,,,,,,,,,English,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,25(P62),,,,,,,,,English,,
"To God, our never-failing strength","To God, our never-failing strength",to_god_our_never_failing_strength_with_l,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,25(P62),,,,,,,,,English,,
