displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Each Little Flower that Opens","Each little flower that opens",each_little_flower_that_opens,"Sunday School Hymnal: with offices of devotion",SSH1912,173,"Each Little Flower that Opens","Yes, all things bright and beautiful","Cecil F. Alexander","Mary S. Attwood",,"[Each little flower that opens]",each_little_flower_that_opens_attwood,1334253133421,English,,
"Each Little Flower that Opens","Each little flow'r that opens",each_little_flower_that_opens,"The Carol: a book of religious songs for the Sunday school and the home",C1886,61,"Each Little Flower that Opens","Yes! all things bright and beautiful",,,,"[Each little flow'r that opens]",each_little_flower_that_opens_german,13556715565444445433,English,,"German Air"
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,64,"Each little flower that opens",,,,,,,,,,
"Each Little Flower that Opens","Each little flow'r that opens",each_little_flower_that_opens,"A Book of Song and Service: for Sunday school and home",BSSS1905,118,"Each Little Flower that Opens","Yes, all things bright and beautiful",,,,"[Each little flow'r that opens]",each_little_flower_that_opens_german,13556715565444445433,English,,"German Air"
"Each Little Flower that Opens","Each little flow'r that opens",each_little_flower_that_opens,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,175,"Each Little Flower that Opens","Yes! all things bright and beautiful","C. Frances Alexander",,,"[Each little flow'r that opens]",each_little_flower_that_opens_german,13556715565444445433,English,,"German Air"
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,89,,,"Cecil F. Alexander (1828-1895)",,,"[Each little flower that opens]",each_little_flower_that_opens_13322,13322113554432323456,English,,"Bohemian Folk-song"
"Each Little Flower that Opens","Each little flow'r that opens",each_little_flower_that_opens,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,723,"Each Little Flower that Opens",,"Mrs. Cecil Francis Alexander",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"Each Little Flower that Opens","Each little flower that opens",each_little_flower_that_opens,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a723,"Each Little Flower that Opens",,"Mrs. Cecil Frances Alexander",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune-Book"
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"The Mennonite Hymnal",MH1969,465,"Each little flower that opens","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"DANISH TUNE",danish_tune_51122,51122321235231,,,"Danish Traditional Melody"
"All Thing Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Children's Hymnal",CH1957,59,"All Thing Bright and Beautiful","Yes, all things bright and beautiful","Cecil Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,
"Each little flower that opens","Each little flow'r that opens",each_little_flower_that_opens,"The Beacon Song and Service book",BSS1935,286,"Each little flower that opens",,"Cecil Francis Alexander",,7.6.7.6,GARTEN,garten_german,51236535443253,English,,"German Folk Song"
"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","저 피 어 나  는 꿏 둘  (Each little flower that opens)",each_little_flower_that_opens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,63,"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","아 름 다 운 모 든 것 (All things bright and beautiful)","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","17th cent. English melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Little Golden Book of Hymns",LGBH1947,4,"All Things Bright and Beautiful","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,"Adapted from a Danish Folk Song"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Little People: for use in Sunday-School, the kindergarten and the home",S4LP1905,7,"All Things Bright and Beautiful","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,"Adapted from a Danish Folk-Song"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Little Golden Book of Hymns",LGBH1974,8,"All Things Bright and Beautiful","Yes, all things bright and beautiful","Cecil Frances Alexander",,,"[Each little flower that opens]",danish_tune_51122,5U11223(2)1235231D5,English,,"Adapted from a Danish Folk Song"
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Early Flowers",EF1872,d2,,,"Cecil F. Alexander",,,,,,English,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Let Youth Praise Him. 2nd ed.",LYPH1967,d15,,,"Cecil F. Alexander",,,,,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Devotion and Praise",DV1937,36,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","W. R. Waghorne",,"[Each little flower that opens]",greystone_waghorne,553456655176345,English,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Carmina for Social Worship",C4SW1894,d46,,,"Cecil F. Alexander",,,,,,English,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,105,,,,,,,,,,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Christ in Song",CS1900,d120,,,"Cecil F. Alexander",,,,,,,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"The Friends' Hymnal",FHCH1905,d120,,,"Cecil F. Alexander",,,,,,,,
"Each little flower that opens","Each little flower that opens",each_little_flower_that_opens,"Carmina for the Sunday School and Social Worship",C4SS1894,256,,,"Mrs. Cecil Frances Alexander (1823- )",,,EDEN,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship in Song: A Friends Hymnal",WinS1996,1,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander ","Maritn Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,"<cit>Hymns for Little Children</cite>","17th century English melody; <cit>The Dancing Master</cite>, 1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Cyber Hymnal",CYBER,120,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin F. Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,532176534676715,English,"<cite>Hymns for Little Children</cite>, 1848. ","17th Century English tune"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Children's Hymnbook",CH1962,10,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw",,"ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Rejoice in the Lord",RITL1985,15,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw",7.6.7.6.7.6.7.6,"ROYAL OAK",royal_oak,534321765346767,English,,"17th century English melody"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Irish Presbyterian Hymnbook",IPH2004,18a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Traditional Melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst",,"ROYAL OAK",royal_oak,534321765346767,English,,"melody English traditional, <cite>The Dancing Master<cite>, 1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Glory to God: the Presbyterian Hymnal",GG2013,20,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th cent.; harm. <i>The Hymnbook</i>, 1955"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Celebrating Grace Hymnal",CGH2010,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Michael Evers","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Promise: a large print songbook",HOP2015,23,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1815-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"ALL things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Song Book of the Salvation Army",SBSA1986,25,,"ALL things bright and beautiful","Cecil Frances Alexander (1818-95)",,,,,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Worship and Rejoice",WAR2003,30,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th C."
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The New Century Hymnal",NCH1995,31,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Worshiping Church",TWC,57,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Cornelius Vleugel","7.6.7.6 D",VLEUGEL,vleugel,,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Chalice Hymnal",CH1995,61,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody (17th century)"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs for Life",SFL,90,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master, </i>1686"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"With Heart and Voice: songs for all God's children",WHAV1989,113,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<cite>The Dancing Master,</cite> 1686"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137b,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Edward Fallas Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,251b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","W. H. Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The New English Hymnal",NEH1985,264,,"All things bright and beautiful","Mrs. C. F. Alexander, 1818-95","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Traditional English Melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,267,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody, 17th century; <i>The Hymnbook</i>, 1953, harm. for"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns for Today's Church (2nd ed.)",HTC,283a,,"All things bright and beautiful","Cecil F. Alexander (1818-1895)","W. H. Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns for Today's Church (2nd ed.)",HTC,283b,,"All things bright and beautiful","Cecil F. Alexander (1818-1895)","M. E. F. Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody, seventeenth century"
