displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All nature owns they sway!","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,68,,"All nature owns they sway!",,,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,LX,,,,,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a685,,,"H. M. Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,9,,,"H. M. Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,25,,,"Miss H.  M. Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,62,,,"Miss Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,62,,,"Miss Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Progressive Songster",PS1872,d85,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns Thy sway","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,86,,,"H. M. Williams",,,,,,English,,
"God in Nature","My God! all nature owns Thy sway",my_god_all_nature_owns_thy_sway,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,86,"God in Nature",,"H. M. Williams",,8.8.8.8,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,89a,,,,,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d101,,,"Helen Maria Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d124,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,128,,,"H. M. Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,141,,,"H. M. Williams",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d146,,,"Helen Maria Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d153,,,"Helen Maria Williams",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d154,,,"Helen Maria Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,160,,,"Helen Maria Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,160,,,,,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,164,,,"Helen Maria Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Grammar School Hymn Book",GSHB1871,d164,,,"Helen Maria Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,164,,,,,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,169,,,"Miss Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,169,,,"Miss Williams",,8.8.8.8,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d171,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for Children, Selected and Altered",HCSA1825,174,,,,,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Tabernacle",T1862,d190,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,202,,,,,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for the Church of Christ. (6th thousand)",HCC61857,202,,,,,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for Public Worship",HPW1845,246,,,"Miss Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Baptist Sabbath School Hymn Book",BSSH1851,d261,,,"Helen Maria Williams",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymns for Children and Young Persons",HCYP1854,d281,,,"Helen Maria Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,286,,,,,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d298,,,"Helen Maria Williams",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Universalist Hymn Book",UHB1843,d324,,,"Helen Maria Williams",,,,,,,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Christian Psalter",CP1841,d333,,,"Helen Maria Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,389,,,,,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,409,,,"Helen Maria Williams",,,,,,English,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,550,,,"Miss Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Hymn Book for Christian Worship",HBCW1854,685,,,"H. M. Williams",,,,,,English,,
"My God, all nature owns thy sway","My God, all nature owns thy sway",my_god_all_nature_owns_thy_sway,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,875,,,"H. M. Williams",,,,,,English,,
