displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Jesus,"All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"The Cyber Hymnal",CYBER,3270,Jesus,"He is my rock in a weary land","William M. Runyan","William Marion Runyan",,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,567176775567327,English,,
Jesus,"All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Songs of Full Salvation",SoFS1924,1,Jesus,"He is my Rock in a weary land","W. M. R.","William M. Runyan",,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,567176775567327,,,
Jesus,"All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use",SoGS1918,1,Jesus,"He is my Rock in a weary land","W. M. R.","William M. Runyan",,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,567176775567327,English,,
Jesus,"All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,40,Jesus,"He is my Rock in a weary land","W. M. R.","William M. Runyan",,"[All that my soul in its sin can need]",all_that_my_soul_in_its_sin_can_runyan,567176775567327,English,,
"He is my rock in a weary land","All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Victorious Praise",VP1922,d2,,"He is my rock in a weary land","William M. Runyan",,,,,,,,
"He is my rock in a weary land","All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Coleman's Songs for Men",CS4M1932,d2,,"He is my rock in a weary land","William M. Runyan",,,,,,,,
"He is my rock in a weary land","All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Songs of Full Salvation",SoFS1920,d7,,"He is my rock in a weary land","William M. Runyan",,,,,,English,,
"He is my rock in a weary land","All that my soul in its sin can need",all_that_my_soul_in_its_sin_can_need,"Songs of Redemption",SoR1920,d8,,"He is my rock in a weary land","William M. Runyan",,,,,,English,,
