firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There are days so dark","Oh, the touch of His hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Small Church Music",SCM,6751,,"Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s68,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,3,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Inspiring Hymns: for the Church and Sunday-School",IH1914,3,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Herald of Praise",HoP1917,4,"The touch of his hand on mine","By the touch of his hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns of Glory No. 2",HoG21914,4,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,4,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"The Herald: A Song Book With a Message",H1915,5,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The New Make Christ King",NMCK1914,6,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,8,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,9,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Wonderful Jesus and Other Songs",WJOS1927,9,"The touch of his hand on mine","Oh, the touch of his hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Eternal Praise: for the Church and Sunday School",EPCS1917,9,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,10,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Joy to the World: for the Church and Sunday School",JW1915,18,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Favorites Number 1: A Collection of Gospel Songs",FAV11943,21,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,29,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,31a,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,31,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns of Praise Number Two",HPN21925,33,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"The Anti-Saloon League Song Book",ASLS1915,35,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Hope: for the Church and Sunday School",SHCS1919,37,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine!","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Popular Revival Hymns",PRH1928,d45,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Harvest Hymns: Singable Gospel Songs",HH1924,56,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Treasury of Song",ToS1917,56,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Tabernacle Hymns: Number Five",THN51953,57,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Favorite Hymns",FH1933,70,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Cliff Barrows Old Favorites",CBOF1964,d73,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Salvation and Service. Revised",SSSR1920,77,"The touch of his hand on mine","Oh, the touch of his hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"There are days so dark that I seek in vain","O [By] the touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d90,,"O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)",ALES1927,d92,"The touch of his hand on mine",,"Jessie H. Brown Pounds",,,,,,"English; German",,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Great Revival Hymns No. 2",GRH21913,92,"The Touch of His Hand on Mine","By the touch of his hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns and Sacred Songs",HSS1918,93,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"World-Wide Revival Hymns: Unto the Lord",WRH1914,95,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,101,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Best Revival Songs",BRS1924,d107,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings",KS1921,118,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,125,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Sunday School Voices, No.2",SSV21913,137,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Faith",SoF1933,139,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","O [By] the touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d156,,"O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,Crowns,C1915,d165,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","O [By] the touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Praises, a General Purpose Evangelistic Song Book",SPGP1929,d167,,"O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d168,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Pilot",P1922,d190,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Jehovah's Praise",JP1925,d192,"The touch of his hand on mine",,"Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns of Praise: for the Church and Sunday School",HPCS1922,192,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,192,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The King's Praise ... a General Purpose Song Book",KPGP1927,d194,"The touch of his hand on mine",,"Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Carmina Sacra",CS1914,d195,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,195,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Enduring Hymns",EH1914,d201,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Gospel Bells",GB1918,d201,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","Oh, the touch of His hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Voice of Thanksgiving No. 5",VoT51946,207,,"Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"World Revival Hymns",WRH1918,d215,"The touch of his hand on mine",,"Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Popular Hymnal",PH1918,217,"The touch of his hand on mine","O the touch of his hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,,,
"There are days so dark that I seek in vain","The Touch of His Hand",there_are_days_so_dark_that_i_seek_in_va,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,219,"The Touch of His Hand","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music",HRRH1915,d225,"The touch of his hand on mine",,"Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Vesper Chimes",VC1930,d231,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d236,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Worship in Song",WS1918,d242,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","There Are Days So Dark",there_are_days_so_dark_that_i_seek_in_va,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,244,"There Are Days So Dark","O the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,,,,English,,
"There are days so dark that I seek in vain","The Touch of His Hand On Mine",there_are_days_so_dark_that_i_seek_in_va,"The Cokesbury Hymnal",CH1923a,247,"The Touch of His Hand On Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Songs of Salvation and Service.",SoSS1916,d250,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,
"There are days so dark that I seek in vain","The Touch of His Hand on Mine",there_are_days_so_dark_that_i_seek_in_va,"The Modern Hymnal",MH1926,256,"The Touch of His Hand on Mine","Oh, the touch of His hand on mine","Jessie Brown Pounds","Henry P. Morton",,"[There are days so dark that I seek in vain]",there_are_days_so_dark_that_i_seek_in,345437122661745,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Songs for Christian Worship",S4CW1950,d263,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,,,