displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To praise the Lord of all","To praise the Lord of all",to_praise_the_lord_of_all,"The National Psalmist",NP1848,d214,,,,,,,,,,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H696,,,,,,,,,English,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,484,,,,,,,,,,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,696,,,,,,,,,English,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,696,,,,,,,,,English,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,735,,,Anonymous,,,,,,English,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,736,,,,,,,,,,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1040,,,,,,,,,English,,
"To praise the bounteous Lord of all","To praise the bounteous Lord of all",to_praise_the_bounteous_lord_of_all,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1085,,,,,,,,,English,,
