displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, Ye People","Arise, ye people and adore",arise_ye_people_and_adore,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,107,"Arise, Ye People",,,,,"[Arise, ye people and adore]",arise_ye_people_and_adore_13321,13321231355434533665,English,,"From ""The Psaltery"""
"Arise, ye People","Arise, ye people, and adore",arise_ye_people_and_adore,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,169,"Arise, ye People",,"J. H. K.","J. H. K.",,"[Arise, ye people, and adore]",modena_kurzenknabe,51322171321765334322,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Plymouth Collection",PC1863,a156,,,,,,,,,,"Spirit of the Psalms",
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Worship in the School Room",WSR1870,d6,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Hymns and Tunes for Home Worship",HTHW1871,d9,,,"Harriet Auber",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d13,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Modern Psalmist",MP1839,d13,,,"James Merrick",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Psaltery",P1845,d14,,,"James Merrick",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Praise Hymnary: a collection of sacred song",PH1898,16,,,"Harriet Auber",,8.6.8.6,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Temple Harp",TH1872,d17,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Asaph: or, The Choir Book",ATCB1861,d18,,,"Henry F. Lyte",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Vestry Hymn Book",VHB1858,d19,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Praise Hymnal: a collection of hymns and tunes",PH1896,20,,,"H. F. Lyte",Dalmer,,PEMBROKE,pembroke_dalmer,11117654321511117333,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d22,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Sacred Songs for Church and Home",SSCH1923,d26,,,"Harriet Auber",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Christian Hymnal",CH1871,d35,,,"Harriet Auber",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P47.4,,,,,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P47d,,,,,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P47d,,,,,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d51,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d70,,,"James Merrick",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,105,,," Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,111,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Christian Praise: hymns and tunes for public worship",CP1870,118,,,"Henry F. Lyte",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,118,,,"Henry F. Lyte",,,,,,English,,
"Arise, ye people, and adore!","Arise, ye people, and adore!",arise_ye_people_and_adore,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,125a,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Revival Hymns",RH1858,134,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,156,,,,,,,,,,"Spirit of the Psalms",
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,161,,,Lyte,,,ANTIOCH,antioch_handel,176543215667711,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Presbyterian Hymnal",PH1878,165,,,,,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Presbyterian Hymnal",PRH1878,165,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,201c,,,,,,,,,,,
"Arise, ye people! and adore","Arise, ye people! and adore",arise_ye_people_and_adore,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,203,,,"Harriet Auber",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1882,206,,,"H. F. Lyte",,,,,,English,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"New Christian Hymn and Tune Book",NCHT1887,206,,,"H. F. Lyte",,,,,,English,,
"Arise! ye people! and adore","Arise! ye people! and adore",arise_ye_people_and_adore,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,239,,,"Harriet Auber",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,382,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,382,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,382,,,,,8.6.8.6,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,382,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,382,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Baptist Praise Book",BPBC1871,383,,,Lyte,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,436,,,"Harriet Auber",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs for Social and Public Worship",SSPW1863,511,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,946,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d8,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,11b,,,,,,,,,,,
"Arise, ye people, and adore","Arise, ye people, and adore",arise_ye_people_and_adore,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P47d,,,"Henry F. Lyte",,,,,,,,
"Arise, ye people! and adore","Arise, ye people! and adore",arise_ye_people_and_adore,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P47d,,,,,,,,,English,,
"Arise, ye people! and adore","Arise, ye people! and adore",arise_ye_people_and_adore,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P47d,,,,,,,,,English,,
