displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Gospel Invitation","Have you heard the invitation",have_you_heard_the_invitation_jesus_says,"Crowning Day No. 3",CD31898,2,"The Gospel Invitation","Come unto me, O come unto me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation]",have_you_heard_the_invitation_hall,3455565321111655,English,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"The Cyber Hymnal",CYBER,10278,"The Gospel Invitation","""Come to Me, O, come to Me""","Laura Emeline Pixley Newell","Jacobe Henry Hall",,"[Have you heard the invitation]",have_you_heard_the_invitation_hall,3455565321111655,English,"<cite>Crowning Day No. 3</cite> by Jacob Hall et al. (Dayton,VA: The Ruebush-Kieffer Company, 1898)",
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Songs of Redemption for Revivals, Campmeetings, etc.",SRRC1905,d18,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Glad Tidings for Sunday Schools, Revival Meetings",GTSS1899,d31,,"Come to me","Laura E. Newell",,,,,,English,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Glad Hosannas",GH1906,d33,,"Come to me, O come to me","Laura E. Newell",,,,,,English,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Spirit of Praise",SoP1911,d36,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d41,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"The Loyal Light No. 1",LL11907,d8,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"Hymns of the Upper Room",HoUR1937,d33,,"Come to me, O come to me","Laura E. Newell",,,,,,English,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"The Gospel Gleaner",GG1901,d35,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"From the Cross to the Crown",FCC1921,d36,,"Come to me, O come to me","Laura E. Newell",,,,,,English,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"The Gospel Garner",GG1903,d38,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"Come to me, O come to me","Have you heard the invitation Jesus says",have_you_heard_the_invitation_jesus_says,"The Gospel Messenger, a New Song Book",GMNS1905,d39,,"Come to me, O come to me","Laura E. Newell",,,,,,,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"The Gospel Way",GW1923,78,"The Gospel Invitation","Come to Me, O come to Me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,3455565321111655,English,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,88,"The Gospel Invitation","Come to Me, O come to Me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,3455565321111655,English,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,101,"The Gospel Invitation","Come to Me, O, come to Me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,3455565321111655,English,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,121,"The Gospel Invitation","Come to me, O come to me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,3455565321111655,English,,
"The Gospel Invitation","Have you heard the invitation?",have_you_heard_the_invitation_jesus_says,"Song Service",SS1922,138,"The Gospel Invitation","Come to Me, O come to Me","Laura E. Newell","J. H. Hall",,"[Have you heard the invitation?]",have_you_heard_the_invitation_hall,3455565321111655,English,,
