displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,244,,,,Calcott,,REST,elim_calcott,333432511234655134,English,,
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,245,,,,Calcott,,REST,elim_calcott,333432511234655134,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,246,,,"Isaac Watts",Calcott,,REST,elim_calcott,333432511234655134,English,,
"The Resting Heart","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,125,"The Resting Heart",,"A. L. Waring","W. H. Callcott",,ELIM,elim_calcott,333432511234655134,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Church Hymnary",CH1902a,227,,,,"W. H. Callcott",,ELIM,elim_calcott,333432511234655134,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"Worship Song: with accompanying tunes",WSAT1905,232,,,"Anna L. Waring","W. H. Callcott",,ELIM,elim_calcott,333432511234655134,English,,
"Thou art my hiding-place, O Lord","Thou art my hiding-place, O Lord",thou_art_my_hiding_place_o_lord,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,403,,,"Thomas Raffles","William H. Callcott","8.6.8.6 D",ELIM,elim_calcott,33343251123465,English,,
"Sometimes the sky is overcast","Sometimes the sky is overcast",sometimes_the_sky_is_overcast,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,433,,,"Miss J. H. Johnston","W. H. Callcott, 1807-1882",,ELIM,elim_calcott,333432511234655134,English,,
"O God! whose thoughts are brightest light","O God! whose thoughts are brightest light",o_god_whose_thoughts_are_brightest_light,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,180,,,"F. W. Faber (1814-1863)","W. H. Callcott (1807-1878)",,FABER,elim_calcott,333432511234655134,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,190a,,,"Anna Laetitia Waring","W. H. Callcott","8.6.8.6 D",REST,elim_calcott,333432511234655134,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"The Book of Praise",BoP1918,441,,,"Anna Laetitia Waring, 1820-1910","William Hutchins Callcott, 1807-1882","8.6.8.6 D","REST (CALLCOTT)",elim_calcott,333432511234655134,English,,
