displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Is Here","God is here! As we, your people",god_is_here_as_we_your_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,246,"God Is Here",,"Fred Pratt Green; Henrietta Ten Harmsel",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Evangelical Lutheran Worship",ELW2006,526,"God Is Here!",,"Fred Pratt Green, 1903-2000","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God the Father, Son, and Spirit","God the Father, Son, and Spirit",god_the_father_son_and_spirit_ever_bless,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,623,"God the Father, Son, and Spirit",,"W. Gustave Polack. 1890-1950",Unknown,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Worship",ELW2006,647,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","William P. Rowlands, 1860-1937","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"God, We Join in Celebration","God, we join in celebration of your love and faithfulness",god_we_join_in_celebration_of_your_love,"Songs of Grace: new hymns for God and neighbor",SOGN2009,49,"God, We Join in Celebration",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"God, When You Called Our Church by Grace","God, you called our church by grace",god_you_called_our_church_by_grace,"Songs of Grace: new hymns for God and neighbor",SOGN2009,50,"God, When You Called Our Church by Grace",,"Carolyn Winfrey Gillette","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
"God of Love, We Sing Your Glory","God of love, we sing youir glory and we offer you our praise",god_of_love_we_sing_your_glory_and_we,"Songs of Grace: new hymns for God and neighbor",SOGN2009,53,"God of Love, We Sing Your Glory",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Repository of Sacred Music</i>"
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Hymnal for the Sunday School",H4SS1910,135,,,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Gather them all for Jesus","Gather the fairest rosebuds",gather_the_fairest_rosebuds,"The Sunday School Hymnal: with offices of devotion",SSHW1899,259,,"Gather them all for Jesus","Miss Eliza E. Hewitt","Daniel B. Towner, (1853- )",,"[Gather the fairest rosebuds]",gather_the_fairest_rosebuds_towner,3234326765765,,,
"God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,"Hymns for Today's Church (2nd ed.)",HTC,560,,,"F. Pratt Green (born 1903)","Greville Cooke (born 1894)","8.7.8.7 D",IVINGHOE,ivinghoe_cooke,53251217512345432532,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Moravian Book of Worship",Mor1995,564,"God Is Here",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God Renew Us by Your Spirit!","God renew us by your Spirit!",god_renew_us_by_your_spirit,"Moravian Book of Worship",Mor1995,632,"God Renew Us by Your Spirit!",,"John A. Dalles","Gary Warmink",8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's Southern Harmony (1835)"
"God the Father, Son, and Spirit","God the Father, Son, and Spirit",god_the_father_son_and_spirit_ever_bless,"The Lutheran Hymnal",LH1941,640,"God the Father, Son, and Spirit",,"W. Gustave Polack",,"8.7.8.7 D","ST. HILARY",st_hilary_anonymous,33551232436543233551,English,,"Source unknown"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God of Every Generation","God of every generation,",god_of_every_generation,"The Song Lingers On: new hymns for our journey of faith",SLO2003,10,"God of Every Generation",,"Mary Nelson Keithahn","John D. Horman","8.7.8.7 D",WAUWATOSA,wauwatosa_horman,55116545512313212551,,"The Song Lingers On","The Song Lingers On"
"Glorious Time Coming","Oh, the glorious time is coming",o_the_glorious_time_is_coming,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,10,"Glorious Time Coming",,"Dr. J. D. Vinton","Geo. C. Hugg",,"[Oh, the glorious time is coming]",o_the_glorious_time_is_coming_hugg,55111234533453132551,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal for the Sunday School",H4SS1910,26,,,"Philip Doddridge","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Greeting Song","Joyful hearts and smiling faces",joyful_hearts_and_smiling_faces,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,145,"Greeting Song","Oh, listen to the happy song of greeting",,"W. J. Kirkpatrick",,"[Joyful hearts and smiling faces]",joyful_hearts_and_smiling_f_kirkpatrick,34517651712512332156,English,,
"Great is your faithfulness","Great is your faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Together in Song: Australian hymn book II",TIS1999,154,,"Great is your faithfulness","Thomas Obadiah Chisholm, 1866-1960","William Marion Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ",10.10.10.10,"NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
"Greet Now the Swiftly Changing Year ","Greet now the swiftly changing year ",greet_now_the_swiftly_changing_year,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,400,"Greet Now the Swiftly Changing Year ",,"Jaroslav J. Vajda","Alfred V. Fedak",8.8.8.6,"SIXTH NIGHT ",sixth_night_fedak,517654342517654,English,"Slovak, 1636",
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God of Life","God of life, in Christ you lead us",god_of_life_in_christ_you_lead_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,528,"God of Life",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561a,,,"Michael Perry (born 1942)","David Iliff (born 1939)",8.7.8.7.7.7,"BUSHEY HALL",bushey_hall_iliff,1235617653,English,,
"God of light and life’s creation","God of light and life’s creation",god_of_light_and_lifes_creation,"Hymns for Today's Church (2nd ed.)",HTC,561b,,,"Michael Perry (born 1942)",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"Later form of melody from <i>Geistreiches Gesangbuch</i> Darmstadt 1698"
"God our Father and creator","God our Father and creator",god_our_father_and_creator_over_all_the,"Hymns for Today's Church (2nd ed.)",HTC,562,,,"Christopher Idle (born 1938)","J. C. Bach (1642-1703)",8.7.8.7.7.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"God of Past, Who by Your Spirit","God of past, who by Your Spirit",god_of_past_who_by_your_spirit,"Celebrating Grace Hymnal",CGH2010,565,"God of Past, Who by Your Spirit",,"Milburn Price","Rowland H. Prichard","8.7.8.7 D",HYFEYDOL,hyfrydol_prichard,121234321254332,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,618,,,"Rev. John Newton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"God of mercy, do thou never","God of mercy, do thou never",god_of_mercy_do_thou_never,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,844,,,Pierpont,,,,,,English,,
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year",greet_now_the_swiftly_changing_year,"Psalter Hymnal (Gray)",PsH,444,"Greet Now the Swiftly Changing Year",,"Jaroslav J. Vajda","Theodore Beck",8.8.8.6,"ROK NOVY",rok_novy,111D77I123D7U3344554,English,"Slovak hymn, 1636","T. Zavorka's <i>Kancional</i>, 1602"
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The United Methodist Hymnal",UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God Is Here","God is here! As we you people",god_is_here_as_we_your_people,"The United Methodist Hymnal",UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Great Is the LORD Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Psalter Hymnal (Gray)",PsH,48,"Great Is the LORD Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",
"God of Jacob, Please Remember","God of Jacob, please remember",god_of_jacob_please_remember,"Psalter Hymnal (Gray)",PsH,132,"God of Jacob, Please Remember",,"Calvin Seerveld","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Psalter Hymnal (Gray)",PsH,599,"God of All Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The United Methodist Hymnal",UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"God Is Here! As We Your People Meet","God is here! As we your people",god_is_here_as_we_your_people,"The New Century Hymnal",NCH1995,70,"God Is Here! As We Your People Meet",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABOTT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God of our life, through all the circling years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal",HPAG1933,88,,,"Rev. Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God, My King, Thy Might Confessing","God, my king, thy might confessing",god_my_king_thy_might_confessing,"Trinity Psalter Hymnal",TPH2018,145D,"God, My King, Thy Might Confessing",,"Richard Mant","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"God is Love: His Mercy Brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal and Order of Service",HOoS1926,295,"God is Love: His Mercy Brightens",,"John Bowring","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"God Is Here","God is here! As we your people",god_is_here_as_we_your_people,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,389,"God Is Here",,"Fred Pratt Green","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Rejoice in the Lord",RITL1985,416,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"The Book of Praise",BoPR1972,465,"God of grace and God of glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873 - 1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Rejoice in the Lord",RITL1985,494,"God of All Ages, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"God of grace and love and blessing","God of grace and love and blessing",god_of_grace_and_love_and_blessing,"The Hymnal",H1956,532,,,"W. Gustave Polack, 1890-1950","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Methodist Hymn-Book with Tunes",Meth1933,676,,,"Isaac Watts, 1674-1748","H. J. Gauntlett, 1805-76",6.6.8.6,"ST. GEORGE ",st_george_gauntlett,346543321171565,English,,
