hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Alive in Christ","Alive in Christ! O happy day",alive_in_christ_o_happy_day,CIEN1900,60,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,"[Alive in Christ! O happy day]",alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,English,,
"Exalted Praise: a New Collection of Hymns and Tunes","Alive in Christ","Alive in Christ, O happy day",alive_in_christ_o_happy_day,EPNC1882,93,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,"[Alive in Christ, O happy day]",alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,English,,
"Good as Gold: A New Collection of Sunday School Songs","Alive in Christ","Alive in Christ! O happy day",alive_in_christ_o_happy_day,GG1880,43,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,"[Alive in Christ! O happy day]",alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,English,,
"Hymns for Today's Church (2nd ed.)","In Christ shall all be made alive, we sing!","In Christ shall all be made alive, we sing!",in_christ_shall_all_be_made_alive_we_sin,HTC,459,,,"David Mowbray (born 1938)","John Barnard (born 1948)",10.10.10.10,YANWORTH,yanworth_barnard,5U321D5345235U322D75,English,,
"Scripture Song Database","Alive in Christ","[Alive in Christ]",alive_in_christ,NTSONG,161,"Alive in Christ",,"James Montgomery Boice",,,,,,English,"<i>Hymns for a Modern Reformation</i> (TenthMusic, 2000)",
"Sing Glory: Hymns, Psalms and Songs for a New Century","In Christ shall all be made alive, we sing","In Christ shall all be made alive, we sing",in_christ_shall_all_be_made_alive_we_sin,SingGlor,533,,,,,10.10.10.10,,,,,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","Alive in Christ","Alive in Christ! O happy day",alive_in_christ_o_happy_day,SMSN1899,12,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,"[Alive in Christ! O happy day]",alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,English,,
"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services","Alive in Christ","Alive in Christ! oh, happy day",alive_in_christ_o_happy_day,HSS1889,117,"Alive in Christ",,"Rev. Isaac N. Wilson","Wm. J. Kirkpatrick",,"[Alive in Christ! oh, happy day]",alive_in_christ_o_happy_day_kirkpatrick,13211165312365321321,,,
"The True Principles of the Science of Music","Alive in Christ, O happy day","Alive in Christ, O happy day",alive_in_christ_o_happy_day,TPSM1893,d1,,,"Isaac N. Wilson",,,,,,,,
