displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The fruit of self control","O constantly safeguard your soul",o_constantly_safeguard_your_soul,"Singing and Accompanying Yourselves with Music in Your Hearts",SAYM1966,d65,"The fruit of self control",,,,,,,,,,
"Learn Thou Self-Control","O my mind! learn thou self-control",_,"Cosmic Chants: Words and Music of Sixty Spiritualized Songs",CosC1974,74,"Learn Thou Self-Control",,,,,,,,English,,
"The Fruit of the Spirit (Hernandez)","The fruit of the Spirit is love, joy, peace",the_fruit_of_the_spirit,"Sing With Me",SWM,146,"The Fruit of the Spirit (Hernandez)",,"Frank Hernandez","Frank Hernandez",,"The Fruit of the Spirit (Hernandez)",the_fruit_of_the_spirit_hernandez,,English,,
"Preparation for Christ's Coming","ou know very well that the day of the Lord will come like a thief in the night.",readings,"Seventh-day Adventist Hymnal",SDAH1985,816,"Preparation for Christ's Coming",,,,,,,,,,
Temperance,"Teach what befits sound doctrine. Bid the. older men be temperate, serious,",readings,"Seventh-day Adventist Hymnal",SDAH1985,823,Temperance,,,,,,,,,,
"America the Beautiful.","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,27,"America the Beautiful.",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Boys and Girls",H4BG1935,79,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Sameul A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O thou who dost to man accord","O thou who dost to man accord",o_thou_who_dost_to_man_accord,"CPWI Hymnal",CPWI2010,122,,,"Gregory I , 540-604; John William Hewitt, 1824-1886","Heinrich Isaac, 1450 to 55-1517",8.8.6.8.8.6,INNSBRUCK,innsbruck_isaac,32123543345523,English,"Tr.: <cite>Verses by a Country Curate</cite>, 1859",
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for Youth",H4Y1966,166,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,55335522345675,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Promise: a large print songbook",HOP2015,193,"America, the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for spacious skies","O Beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,207,,,"K. L. Bates","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Children's Hymnal",CH1957,212,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Peter W. Dykema",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"A good confession","Thou my sure Portion art alone",thou_my_sure_portion_art_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,248,"A good confession",,,"Chas. H. Gabriel",,"[Thou my sure Portion art alone]",thou_my_sure_portion_art_alone_gabriel,55655712334532234325,English,,
"Heavenly Father, may Your blessing","Heavenly Father, may Your blessing",heavenly_father_may_your_blessing,"The Irish Presbyterian Hymnbook",IPH2004,269,,,"William Charter Piggott, 1872-1943","Ralph Vaughan Williams, 1872-1958","8.7.8.7 D","PLEADING SAVIOR (SALTASH)",pleading_savior,321612353232161,English,,"<cite>Plymouth Collection</cite> USA, 1855; Arr.: <cite>English Hymnal</cite>, 1906"
"America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,290,"America The Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"This Far By Faith: an African American resource for worship",TFBF1999,298,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful ","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,301,"America the Beautiful ",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,302,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","William W. Sleeper, 1855-1927","8.6.8.6 D","AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,321,"America the Beautiful",,"Katherine Lee Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"God the Portion of the Soul","Thou art my portion, Lord",thou_art_my_portion_lord_thy_words_i_eve,"The Psalter: with responsive readings",PS1912,328,"God the Portion of the Soul",,,"Henry Tucker",6.6.8.6,HOBART,hobart_tucker,135655565132235,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory to God: the Presbyterian Hymnal",GG2013,338,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","Oh, beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,338,"America the Beautiful",,"Katherine Lee Bates, 1859–1929","Samuel A. Ward, 1848–1903",,MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,346,,,"Katherine Lee Bates, 1859-1929 ","Samuel A. Ward, 1848 - 1903",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,365,"America the Beautiful",,"Katharine Lee Bates","S. A. Ward",,"[O beautiful for spacious skies] ",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,389,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Worshiping Church",TWC,418,"America, the Beautiful",,"Katharine L. Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Favorite Hymns of Praise",FHOP,450,"O Beautiful for Spacious Skies",,"Katherine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,454,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,467,"O Beautiful for Spacious Skies",,"Katharine Lee Bates, 1859-1929","Samuel A. Ward, 1847-1903",,MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Worshipbook: Services and Hymns",WSH1972,483,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Yes, Lord!: Church of God in Christ hymnal",YL1982,503,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Fred Bock",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful For Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"American Lutheran Hymnal",ALH1930,504,"O Beautiful For Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnbook",H1955,510,"O Beautiful for Spacious Skies",,"Katherine Lee Bates","Samuel A. Ward; William H. Schutt","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns for the Living Church",HFLC1974,520,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America The Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,545,"America The Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Hymns of Faith",HHOF1980,548,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,564,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies (America the Beautiful)","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African Methodist Episcopal Church Hymnal",AMEC1984,569,"O Beautiful for Spacious Skies (America the Beautiful)",,"Katharine Lee Bates, 1859-1929","Samuel A.Ward, 1847-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal for Worship and Celebration",HWC1986,572,"America, the Beautiful",,"Katherine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The New Church Hymnal",NCH1976,578,"America, the Beautiful",,"Katherine L. Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Sing Joyfully",SJ1989,600,"America the Beautiful",,"Katharine L. Bates","Samuel A. Ward",,"[O beautiful for spacious skies]",materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"African American Heritage Hymnal",AAHH2001,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Total Praise: songs and other worship resources for every generation",ToPr2011,607,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Baptist Hymnal 1991",BH1991,630,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,635,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Baptist Hymnal 2008",BH2008,641,"America, the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; David Hamilton","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The United Methodist Hymnal",UMH,696,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies ",o_beautiful_for_spacious_skies,"Celebrating Grace Hymnal",CGH2010,702,"America the Beautiful",,"Katharine Lee Bates ","Samuel A. Ward ","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,719,,,"Katherine Lee Bates, 1859-1929 ","Samuel Augustus Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Chalice Hymnal",CH1995,720,"O Beautiful for Spacious Skies",,"Katharine Lee Bates","Samuel Augustus Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship and Rejoice",WAR2003,727,"America, the Beautiful",,"Katharine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Breaking Bread (Vol. 39)",BB2020,731,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Glory and Praise (3rd. ed.)",GAP2015,749,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship (3rd ed.)",WHSB1986,763,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Lead Me, Guide Me (2nd ed.)",LMGM2012,788,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,799,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Camp Kirkland","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Journeysongs (3rd ed.)",JS2012,845,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903",,MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Journeysongs (2nd ed.)",JS2003,862,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Evangelical Lutheran Worship",ELW2006,888,"O Beautiful for Spacious Skies",,"Katherine L. Bates, 1859-1929","Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Gather Comprehensive",GC1994,890,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"One in Faith",OIF2014,947,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,965,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Worship (4th ed.)",WORS2011,996,"America the Beautiful",,"Katherine L. Bates, 1859-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"RitualSong (2nd ed.)",RS2016,1087,"America the Beautiful",,"Katherine L. Bates, 1869-1929","Samuel A. Ward, 1848-1903","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Cyber Hymnal",CYBER,4685,"O Beautiful for Spacious Skies",,"Katharine L. Bates","Samuel Augustus Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Thou Who Dost to Man Accord","O Thou who dost to man accord",o_thou_who_dost_to_man_accord,"The Cyber Hymnal",CYBER,5424,"O Thou Who Dost to Man Accord",,"Gregory I ; John W. Hewett","Heinrich Isaac;  Jo­hann S. Bach",,INNSBRUCK,innsbruck_isaac,312345433455231,English,"Translation in <cite>Verses by a Country Curate</cite>, 1859",
"Lord, as Thou wilt, deal Thou with me","Lord, as Thou wilt, deal Thou with me",lord_as_thou_wilt_deal_thou_with_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a409,,,,,,,,,English,,
"I Know It","Must I live in doubt and fear, not ever knowing",must_i_live_in_doubt_and_fear_not_ever_k,"Favorite Gospel Songs",FGS1927,6,"I Know It","I am saved, hallelujah, and I know it","H. L.","Haldor Lillenas",,"[Must I live in doubt and fear, not ever knowing]",must_i_live_in_doubt_and_fear_lillenas,55111112312255222225,English,,
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Songs of Grace: new hymns for God and neighbor",SOGN2009,31,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle"
"The Fruit of the Spirit","The fruit of the Spirit is love for our sharing",the_fruit_of_the_spirit_is_love_for_our,"Songs of Grace: new hymns for God and neighbor",SOGN2009,34,"The Fruit of the Spirit",,"Carolyn Winfrey Gillette","Gerald H. Knight (1908-1979)","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Welsh Folk Melody"
"The Fruit of the Spirit","The fruit of the spirit is love, joy, peace",the_fruit_of_the_spirit,"With Heart and Voice: songs for all God's children",WHAV1989,43,"The Fruit of the Spirit",,,"Dale Grotenhuis",Irregular,ROBERT,robert_grotenhuis,,English,,
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy",o_jesus_once_a_nazareth_boy,"The Hymnal for Boys and Girls",H4BG1935,54,"O Jesus, Once a Nazareth Boy",,Anonymous,"Gottfried W. Fink","8.6.8.6 D",GABRIEL,bethlehem_fink,511765655621715,,,
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The New English Hymnal",NEH1985,60a,,,"St. Gregory, 540-604; T. A. Lacey, 1853-1931",,,"AUDI BENIGNE",audi_benigne_conditor_35566,35566545565345432133,English,,
"O kind Creator, bow thine ear","O kind Creator, bow thine ear",o_kind_creator_bow_thine_ear,"The New English Hymnal",NEH1985,60b,,,"St. Gregory, 540-604; T. A. Lacey, 1853-1931","R. V. W.",,"JESU CORONA",jesu_corona,134545321171217655,,,"Rouen Church Melody, 1728"
"Musings upon the frailty of life","I said, I'll walk with care",i_said_ill_walk_with_care,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,82,"Musings upon the frailty of life",,,"J. E. Sweetser",,"[I said, I'll walk with care]",greenwood_sweetser,321565767135212,English,,
"The Frailty of Life","With firm resolve I held my peace",with_firm_resolve_i_held_my_peace,"The Psalter: with responsive readings",PS1912,104,"The Frailty of Life",,,"John H. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"The Brevity of Human Life","I constant care will take",i_constant_care_will_take,"The Psalter: with responsive readings",PS1912,105,"The Brevity of Human Life",,,"Harvey Camp",6.6.8.6,AYLESBURY,aylesbury_camp,532165511132433,English,,
"Dance in your Spirit","Jesus, you showed us the way to live",jesus_you_showed_us_the_way_to_live,"Complete Anglican Hymns Old and New",CAH2000,140,"Dance in your Spirit","Dance in your Spirit","Mike Anderson","Mike Anderson, b. 1956",,"[Jesus, you showed us the way to live]",jesus_you_showed_us_the_way_anderson,643234532123421D7U12,English,,
"Temperance and Liberty","O shout the watchword clear and strong",o_shout_the_watchword_clear_and_strong,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,172,"Temperance and Liberty","Temperance and Liberty","Lizzie DeArmond",,,,,,English,,
"For Freedom, Christ Has Set Us Free!","""For freedom, Christ has set us free!""",for_freedom_christ_has_set_us_free_what,"Singing the New Testament",SNT2008,174,"For Freedom, Christ Has Set Us Free!",,"Carolyn Winfrey Gillette","Kenneth Bos","8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Gesangbuch, Wittenberg, 1784 P.D."
"The Fruit of the Spirit","For the fruit of the Spirit is love, joy, peace",for_the_fruit_of_the_spirit_is_love_joy,"Singing the New Testament",SNT2008,178,"The Fruit of the Spirit",,,"Brian C. Casebow",,"[For the fruit of the spirit is love, joy, peace]",for_the_fruit_of_the_spirit_is_love_joy,,English,,
"The Fruit of the Spirit","For the fruit of the Spirit is love, joy, peace",for_the_fruit_of_the_spirit_is_love_joy,"Songs for Life",SFL,188,"The Fruit of the Spirit",,,"Brian C. Casebow",,"[The fruit of th Spirit is love, joy, peace]",for_the_fruit_of_the_spirit_is_love_joy,,,,
"Walk! Walk!","Let us live by the Spirit ",let_us_live_by_the_spirit,"Songs for Life",SFL,190,"Walk! Walk!","Walk! Walk!",,"Betty Ann Ramseth",,"[Let us live by the Spirit]",let_us_live_by_the_spirit,,English,,