displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,28,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,82,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,62,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,252,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,,,
"Oh, Give Thanks","Oh, give thanks unto the Lord, give thanks",o_give_thanks_unto_the_lord_give_thanks_,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,11,"Oh, Give Thanks",,,"J. Calvin Bushey",,"[Oh, give thanks unto the Lord, give thanks]",o_give_thanks_unto_the_lord_bushey,13123425366543421751,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,252,,,"E. E. Hewitt",,,,,,,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_o_give,"Yes, Lord!: Church of God in Christ hymnal",YL1982,33,"O Give Thanks Unto the Lord",,"Iris Stevenson","Iris Stevenson",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_stevenson,15155112626622771115,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, unto the Lord",o_give_thanks_unto_the_lord_unto_the_lor,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,288,"O Give Thanks Unto the Lord",,,,,"[O give thanks unto the Lord, unto the Lord]",o_give_thanks_unto_the_lord_unto_56531,56531235432222172567,English,,
"O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_call_upon,"Praise and Rejoicing",PR1904,39,"O Give Thanks","O give thanks unto the Lord","Elizabeth Wakeman","Ira B. Wilson",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_wilson,3455565U123333321222,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_o_lowden,"Rodeheaver's Gospel Anthems No. 1",RGA1949,52,"O Give Thanks Unto the Lord",,,"C. Harold Lowden",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_lowden,55112233455665556514,English,,
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good",o_give_thanks_unto_the_lord_mcallister,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,75,"Oh, Give Thanks unto the Lord",,"Judith C. McAllister","Judith C. McAllister; Brandon Waddles",,"[Oh, give thanks unto the Lord for He is good]",o_give_thanks_unto_christiemcallister,35632532132172135613,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Gospel Choir No. 2",GC21895,134,"O Give Thanks Unto the Lord",,,"M. A. Sea",,"[O give thanks unto the Lord, for he is good]",o_give_thanks_unto_the_lord_sea,33455365433222344254,English,,
"O give Thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,137,"O give Thanks unto the Lord",,,"G. F. R.",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_root,117133531332,,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Sacred Songs No. 2",SS21899,165,"O Give Thanks Unto the Lord",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,,,
"O Give Thanks","O give thanks unto the Lord for His loving watch beside us",o_give_thanks_unto_the_lord_mcneal,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,168,"O Give Thanks",,"Mildred McNeal","Robert Lowry",,"[O give thanks unto the Lord for His loving watch beside us]",o_give_thanks_unto_the_lord_for_lowry,34555535566665333444,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,407,"O Give Thanks Unto the Lord",,,"M. A. Sea",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_sea,33455365433222344254,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_107,"The Hymnary for use in Baptist churches",H4B1936,731,"O give thanks unto the Lord, for he is good",,,"W. Crotch, 1775 - 1847",,"[O give thanks unto the Lord, for he is good] (Crotch)",o_give_thanks_unto_the_lord_crotch,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_107,"The Hymnary of the United Church of Canada",UCC1930,731,"O give thanks unto the Lord, for he is good",,,"W. Crotch, 1775 - 1847",,"[O give thanks unto the Lord, for he is good] CROTCH",o_give_thanks_unto_the_lord_crotch,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734a,"O give thanks unto the Lord, for he is good",,,"W. Russell, 1777 - 1823",,"[O give thanks unto the Lord, for he is good] (Russell)",o_give_thanks_unto_the_lord_russell,,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary for use in Baptist churches",H4B1936,734b,"O give thanks unto the Lord, for he is good",,,"R. Woodward, 1744 - 1777",,"[O give thanks unto the Lord, for he is good] (Woodward)",o_give_thanks_unto_the_lord_woodward,,English,,
"O give thanks unto the Lord; for he is good","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary of the United Church of Canada",UCC1930,734a,"O give thanks unto the Lord; for he is good",,,"W. Russell, 1777 - 1823",,"[O give thanks unto the Lord; for he is good] RUSSELL",o_give_thanks_unto_the_lord_russell,,English,,
"O give thanks unto the Lord; for he is good","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_prose_ps_118,"The Hymnary of the United Church of Canada",UCC1930,734b,"O give thanks unto the Lord; for he is good",,,"R. Woodward, 1744 - 1777",,"[O give thanks unto the Lord; for he is good] WOODWARD",o_give_thanks_unto_the_lord_woodward,,English,,
"Oh Give Thanks Unto the Lord","Oh give thanks unto the Lord; for He is good",o_give_thanks_unto_the_lord_for_his_lov,"Hymns for Primary Worship",H4PW1946,160,"Oh Give Thanks Unto the Lord",,,"W. Lawrence Curry",,"[Oh give thanks unto the Lord; for He is good]",o_give_thanks_unto_the_lord_for_curry,55111233214321121171,English,,
"His Mercy Endureth","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,464,"His Mercy Endureth",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1407,,,,"D. S. Hakes",,"""HIS MERCY ENDURETH FOREVER""",o_give_thanks_unto_the_lord_hanks,15322211123443111766,,,
"O give Thanks unto the LORD","O give Thanks unto the LORD",o_give_thanks_unto_the_lord_to_his_name,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXVI,,,,,,"[O give Thanks unto the Lord]",old_136th_goudimel,1145671617645465,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_is_go,"Primary Teachers' Manual",PTM1913,p74,,,,"H. H. C.",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_camp,123432117111111,English,,
"O Give Thanks!","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,15,"O Give Thanks!",,,"S. * S.",,"[O give thanks unto the Lord; for he is good]",o_give_thanks_unto_the_lord_straub,11532225443212225243,English,,
"O Give Thanks!","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Morning Light: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",ML1880,15,"O Give Thanks!",,,"S. * S.",,"[O give thanks unto the Lord; for he is good]",o_give_thanks_unto_the_lord_straub,11532225443212225243,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_is_go,"The Children's Hymnal and Service Book",CHSB1929,67,,,,"J. F. Ohl",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_ohl,55122533345114443312,English,,
"O Give Thanks","O give thanks unto the Lord for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,89,"O Give Thanks",,,S.,,"[O give thanks unto the Lord for he is good]",o_give_thanks_unto_the_lord_straub,11532225443212225243,English,,
"Give Thanks - Chant","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,100,"Give Thanks - Chant",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for he is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Give Thanks","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,103,"Give Thanks",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_his_lov,"Songs for Children",S4C1916,139,"O Give Thanks",,,"Carrie B. Adams",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_adams,,English,,
"An Anthem taken out of the 105 Psalm","O give thanks unto the Lord",o_give_thanks_unto_the_lord_and_call,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,151,"An Anthem taken out of the 105 Psalm",,,,,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_12371,123712432352372,English,,
"O give thanks unto the Lord, for He is good","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,158,,,,,,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"O Give Thanks","O give thanks unto the Lord for His loving watch beside us",o_give_thanks_unto_the_lord_mcneal,"Royal Hymnal: for the Sunday School",RH1898,209,"O Give Thanks",,"Mildred McNeal","Robert Lowry",,"[O give thanks unto the Lord for His loving watch beside us]",o_give_thanks_unto_the_lord_for_lowry,34555535566665333444,English,,
"O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,254,"O Give Thanks",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,,,
"Thanksgiving Canon","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_is_go,"One and All Rejoice",OAR2020,338,"Thanksgiving Canon",,,"Kenneth T. Kosche, b. 1947",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_kosche,,English,,
"O give thanks unto the Lord; for He is good","O give thanks unto the Lord; for He is good",o_give_thanks_unto_the_lord_for_he_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s1,,,,,,"[O give thanks unto the Lord; for He is good]",praise_the_lord_o_my_soul_greene,3271123221,English,,
"Oh, Give Thanks!","Oh, give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,250,"Oh, Give Thanks!",,,"P. P. Bliss",,"[Oh, give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bliss,5156665555444351,English,,
"Oh, Give Thanks!","Oh, give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,250,"Oh, Give Thanks!",,,,,"[Oh, give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bliss,5156665555444351,English,,
"O give thanks to the Lord","Oh, give thanks unto the Lord; call upon his name",o_give_thanks_unto_the_lord_call_chant,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,335,"O give thanks to the Lord",,,,,"[Oh, give thanks unto the Lord; call upon his name]",chant_aldrich_32343,3234321171,English,,
"His mercy endureth forever","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Pearly Portals: for the Sabbath School",PPSS1882,63,"His mercy endureth forever",,,"D. S. Hakes",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_hanks,15322211123443111766,English,,
"Salutations, and Benediction","O give thanks unto the Lord: for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Highest Praise: for Sabbath Schools",HP1895,103,"Salutations, and Benediction",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord: for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"He is the Lord, Our God","O give thanks unto the Lord",o_give_thanks_unto_the_lord_call_chant,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,104,"He is the Lord, Our God",,,"J. M. Hunt",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_hunt,55566651177156666666,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_praise_his_n,"Spurgeon's Own Hymn Book",SOHB2019,107a,,,"Joseph Irons; C. H. S.",,,,,,,,
"Thanksgiving Chant","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"International Song Service: with gems rom fifty authors",ISS1887,144a,"Thanksgiving Chant",,,,,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,Gregorian
"O give thanks unto the Lord; for he is good","O give thanks unto the Lord; for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,C9,,,,,,,,,,,
"O give thanks unto the Lord, for He is gracious: and His mercy endureth for ever","O give thanks unto the Lord, for He is gracious: and His mercy endureth for ever",o_give_thanks_unto_the_lord_for_he_is_gr,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C54,,,,,,,,,English,,
