hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHLU1817,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHLE1827,234,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","The man is ever blest ","The man is ever blest ",the_man_is_ever_blest_who_shuns_the,CHAL1814,234,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Blessedness of the Righteous and the Misery of the Wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CHAP1845,157,"The Blessedness of the Righteous and the Misery of the Wicked",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHWM1843,d498,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CHWM1848,488,,,,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPHF1846,332,,,"S. M. Watts",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SPHE1808,P1,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SSPC1818,332,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SSPC1812,332,,,Watts,,,,,,English,,
"American Lutheran Hymnal","The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ALH1930,221,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748","Frederick A. Gore Ouseley",6.6.8.6,ABERYSTWYTH,aberystwyth_ouseley,54322123554557545342,English,,
"Book of Worship (Rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,BW1870,440,,,,,6.6.8.6,,,,English,,
"Book of Worship: with tunes","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,BoW1881,440,,,,,,TUCKER,tucker_abbey,33433212234321713451,English,,
"Cantica Laudis: or, the American Book of Church Music","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CLAB1850,d285,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","The Man Is Ever Blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CWLH1993,475,"The Man Is Ever Blest",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Christian Worship: Psalter","How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Church Book: for the use of Evangelical Lutheran congregations","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CBUE1868,375,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CBWM1872,375,,,Watts,,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CM1858,410,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CMCH1855,d159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1858,P1d,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1843,P1d,"The Saint happy, the Sinner miserable",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPPH1847,P1d,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPCP1831,P1.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPCP1843,P1c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CPDW1845,2,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHPP1863,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHTB1856,836,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1786,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIC1786,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1787,8,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWI21790,5a,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1785,Ib,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,DWIP1790,4,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,ELHB1912,d438,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,ELHL1892,278,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,ELHL1918,341,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELH1880,386,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELH91895,a386,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,ELHW1908,386,,,"Isaac Watts, 1674-1748","William Batchelder Bradbury",,BOYLE,boyle_bradbury,13116512514325321766,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,ELHL1889,d321,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","The man is ever blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,FSHB1862,155,,,,,,,,,English,,
"General Baptist Hymn Book","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,GBHB1859,d447,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSSS1793,d185,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,H4CM1832,418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,H4SS1860,177,,,,,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HELC1865,384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1832,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1855,d761,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HSAO1828,212,,,,,6.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HOSP1850,212,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,HSOP1852,212,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1842,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,HSOP1851,212,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In Melody and Songs: hymns from the Psalm versions of Isaac Watts","That one is ever blest","That one is ever blest",the_man_is_ever_blest_who_shuns_the,IMAS2014,1,"That one is ever blest",,"Isaac Watts","Morgan Simmons",6.6.8.6,"HEAVENLY FRUIT",heavenly_fruit_simmons,5U1D7U12D75U12312D7,English,"Psalm 1, alt.",
"Lutheran Service Book","The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,LSB2006,705,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","The Man Is Ever Blessed","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,LW1982,388,"The Man Is Ever Blessed",,"Isaac Watts, 1674-1748",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,MoCP1832,P1c,,,,,,,,,English,,
"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,MoD1852,87,,,,,8.8.8.8,,,,English,,
"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,OMSC1849,134a,,,Watts,,,,,,,,
"One Hundred Progressive Hymns","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,1HPH1860,63,,,,,,,,,,,
"Parish Psalmody","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PP1844,d783,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PP1848,d797,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHB1867,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHAP1830,P1b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHAS1848,d777,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHA1843,d804,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHPC1835,d935,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 1","The man is ever blessed",the_man_is_ever_blest_who_shuns_the,PHW,Ps.2,"Psalm 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,PHAP1835,P1.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,PHCU1845,P1.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The way and end of the righteous and the wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,PHUG1834,P1,"The way and end of the righteous and the wicked",,,,6.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHAS1859,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The Saint happy – the Sinner miserable","The man is ever bless'd",the_man_is_ever_blest_who_shuns_the,PCSC1791,6,"The Saint happy – the Sinner miserable",,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHSS1850,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,PHSS1857,S363,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,PHSS1847,B100,,,,,,,,,,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Saint happy, the Sinner miserable","The man is ever blest",the_man_is_ever_blest_who_shuns_the,PCSC1788,1b,"The Saint happy, the Sinner miserable",,,,,,,,English,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,SHSS1839,255,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","The man is ever blest Who shuns the sinner's ways","The man is ever blest Who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,ASSS1843,130,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,BP1850,804,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,BW1867,376,,,,,6.6.8.6,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CBHC1889,d608,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chorister, and School Harmonist, 1st ed.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CSH11852,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHB1846,d590,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book. 7th ed.","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CHB71855,d592,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CP1833,P1c,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",the_man_is_ever_blest_who_shuns_the,CPWP1836,P1d,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church and Sunday-School Hymnal","The man is ever blest","The man is ever blest",the_man_is_ever_blest_who_shuns_the,CSSH1898,220,,,,,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","The man is ever blest, who shuns the sinners' ways","The man is ever blest, who shuns the sinners' ways",the_man_is_ever_blest_who_shuns_the,CRSH1803,2,,,"Isaac Watts, 1674-1748",,,UPMINSTER,upminster_holyoke,51567132171765515671,,,